"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Young Thug",Goodbyes
,2,"Carly Rae Jepsen",,Julien
,3,Lizzo,,"Truth Hurts"
,4,"Ariana Grande; Social House",,boyfriend
,5,"Shawn Mendes",,"If I Can't Have You"
,6,PUBLIC,,"Make You Mine"
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"Ed Sheeran",Khalid,"Beautiful People"
,9,"Taylor Swift","Brendon Urie",ME!
,10,"Shawn Mendes; Camila Cabello",,Señorita
,11,"Vampire Weekend",,"This Life"
,12,"Blanco Brown",,"The Git Up"
,13,Lizzo,,Juice
,14,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,15,"Rivers Cuomo",,"Two Broken Hearts"
,16,Ciara,,"Thinkin Bout You"
,17,"Ed Sheeran","Chris Stapleton; Bruno Mars",Blow
,18,"Y2K; bbno$",,Lalala
,19,"Kacey Musgraves",,Butterflies
,20,"Dominic Fike",,"3 Nights"
,21,"Ed Sheeran; Travis Scott",,Antisocial
,22,"Post Malone; Swae Lee",,Sunflower
,23,Bazzi,,Paradise
,24,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,25,"Ellie Goulding",,Sixteen
,26,iKON,,"LOVE SCENARIO"
,27,"Andy Grammer",,"Don't Give Up On Me"
,28,"Ellie Goulding; Juice WRLD",,"Hate Me"
,29,"Gryffin; Carly Rae Jepsen",,OMG
,30,"Katy Perry",,"Small Talk"
