"Chart ID",Position,Artist,Featured,"Song Title"
AAC-244,1,"Hayley Kiyoko",,Expectations
AAC-244,2,"Taylor Swift",,reputation
AAC-244,3,"Camila Cabello",,Camila
AAC-244,4,"Niall Horan",,Flicker
AAC-244,5,"Madison Beer",,"As She Pleases"
AAC-244,6,Lorde,,Melodrama
AAC-244,7,Bleachers,,"Gone Now"
AAC-244,8,"Various Artists",,"Love, Simon (Soundtrack)"
AAC-244,9,"Various Artists",,"Black Panther: The Album"
AAC-244,10,"Dua Lipa",,"Dua Lipa"
AAC-244,11,"Fifth Harmony",,"Fifth Harmony"
AAC-244,12,Kesha,,Rainbow
AAC-244,13,"Katy Perry",,Witness
AAC-244,14,"Harry Styles",,"Harry Styles"
AAC-244,15,Paramore,,"After Laughter"
AAC-244,16,"Chloe x Halle",,"The Kids Are Alright"
AAC-244,17,"Charli XCX",,"Pop 2"
AAC-244,18,"Zara Larsson",,"So Good"
AAC-244,19,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
AAC-244,20,"Bruno Mars",,"24K Magic"
AAC-244,21,"Tove Lo",,"BLUE LIPS (lady wood phase ii)"
AAC-244,22,P!nk,,"Beautiful Trauma"
AAC-244,23,"Little Mix",,"Glory Days"
AAC-244,24,"J Mena",,"La Tonta"
AAC-244,25,"Kelly Clarkson",,"Meaning of Life"
