"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,Twilight
,2,"SIXC (6 Crazy)",,"MOVE (움직여)"
,3,"NCT DREAM; HRVY",,"Don't Need Your Love"
,4,VICTON,,"Time of Sorrow"
,5,"NCT 127",,SUPERHUMAN
,6,"PRODUCE X 101",,"To My World"
,7,"CHUNG HA",,Snapping
,8,"Bae Jinyoung",,"Hard to Say Goodbye"
,9,Crayon,,"Pretty Girl (이뻐이뻐)"
,10,BOL4,,"To My Youth"
,11,"GOT U",,"U GOT IT"
,12,PENTAGON,,Humph!
,13,"THE BOYZ",,"Bloom Bloom"
,14,NU'EST,,"BET BET"
,15,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,16,HWASA,,TWIT
,17,CIX,,"Movie Star"
,18,"NCT; NCT U",,Boss
,19,"Weki Meki",,"Picky Picky"
,20,"Red Velvet",,Zimzalabim
,21,"TOMORROW X TOGETHER",,CROWN
,22,WJSN,,"Boogie Up"
,23,MYTEEN,,"She Bad"
,24,"Park Jihoon",,L.O.V.E
,25,PENTAGON,,"Sha La La"
,26,"Daily Vitamin",,"Monday To Sunday"
,27,"TOMORROW X TOGETHER",,"Cat & Dog"
,28,"PRODUCE X 101",,BOYNESS
,29,"TOMORROW X TOGETHER",,"Blue Orangeade"
,30,"Ha Sungwoon","Park Jihoon","Don't Forget"
,31,"맴맴 (MamMam)",,"Super Special Girl"
,32,"JEON SOMI",,BIRTHDAY
,33,GOT7,,ECLIPSE
,34,"PRODUCE X 101",,"Dream For You"
,35,"LEE HI",B.I,"NO ONE"
,36,SF9,,RPM
,37,GFRIEND,,Fever
,38,CLC,,"ME (美)"
,39,"BTS; Charli XCX",,"Dream Glow"
,40,IZ*ONE,,Violeta
,41,KANGDANIEL,,"What Are You Up To?"
,42,BTS,Halsey,"Boy With Luv"
,43,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,44,TWICE,,FANCY
,45,BLACKPINK,,"Kill This Love"
