"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hey ily!",,DigitalLung.EXE
,2,Halsey,,"Easier than Lying"
,3,CHVRCHES,"Robert Smith","How Not To Drown"
,4,"Magdalena Bay",,Chaeri
,5,ABRA,"Playboi Carti","Unlock It"
,6,Palehound,,"How Long"
,7,"Molly Nilsson",,"Hey Moon!"
,8,"Black Dresses",,"PLEASE BE NICE"
,9,"Laura Les",,Haunted
,10,Bickle,,"Talk Words"
,11,"Magdalena Bay",,"Secrets (Your Fire)"
,12,Halsey,,honey
,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,14,"Hot Freaks",,"Puppy Princess"
,15,Nonnie,,"Lead Actress"
,16,"Black Dresses",,PEACESIGN!!!!!!!!!!!!!!!!!
,17,"Your Arms Are My Cocoon",,"in october of 2019 i called a suicide hotline for the first time in my life"
,18,Sematary,,"I'm a Sinner"
,19,"The Taxpayers",,"I Love You Like an Alcoholic"
,20,"Seiko Oomori",,"GIRL ZONE"
,21,Metric,,"Black Sheep"
,22,"Vylet Pony",,ANTONYMPH
,23,"Bikini Sleepover; Lindenfield",,"Holding You Tight"
,24,"of Montreal",,"Gallery Piece"
,25,"Left At London",,"It Could Be Better"
