"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miranda Lambert",,Vice
,2,"Britney Spears",G-Eazy,"Make Me..."
,3,"Dierks Bentley","Elle King","Different for Girls"
,4,"Maddie & Tae",,Sierra
,5,"Billy Currington",,"It Don't Hurt Like It Used To"
,6,"Cassadee Pope",,Summer
,7,"Brett Young",,"Sleep Without You"
,8,"Clare Dunn",,Tuxedo
,9,"Maren Morris",,"80s Mercedes"
,10,"Carrie Underwood",,"Dirty Laundry"
,11,"One Direction",,"Love You Goodbye"
,12,"Tim McGraw",,"How I'll Always Be"
,13,"The Band Perry",,"Comeback Kid"
,14,"Mickey Guyton",,"Heartbreak Song"
,15,"Sara Evans","Todd Chrisley","Infinite Love"
,16,"Josh Turner",,"Hometown Girl"
,17,"Lauren Alaina",,"Road Less Traveled"
,18,"Lady Gaga",,"Perfect Illusion"
,19,"Brooke Eden",,"Daddy's Money"
,20,"Big & Rich","Tim McGraw","Lovin' Lately"
,21,"Easton Corbin",,"Are You With Me"
,22,"Brandy Clark",,"Girl Next Door"
,23,"Artists of Then, Now & Forever",,"Forever Country"
,24,"Tara Thompson",,"Someone to Take Your Place"
,25,"Demi Lovato",,"Body Say"
,26,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,27,"Meghan Trainor",,"Me Too"
,28,"K. Michelle",,"Ain't You"
,29,"Ariana Grande",,"Into You"
,30,"Kelsea Ballerini",,"Peter Pan"
,31,"Runaway June",,Lipstick
,32,"Stephanie Quayle",,"Drinking with Dolly"
,33,"Brad Paisley","Demi Lovato","Without a Fight"
,34,"Jamie Lynn Spears",,Sleepover
,35,"Chris Young","Vince Gill","Sober Saturday Night"
,36,"Joe Nichols",,Undone
,37,ZAYN,,"LIKE I WOULD"
,38,RaeLynn,,"Love Triangle"
,39,"Martina McBride",,"Just Around the Corner"
,40,"Calvin Harris",Rihanna,"This Is What You Came For"
,41,"Michael Ray",,"Think a Little Less"
,42,"Ariana Grande","Nicki Minaj","Side To Side"
,43,"Thompson Square",,"You Make It Look So Good"
,44,"Dolly Parton",,"Pure & Simple"
,45,"Shawn Mendes",,"Treat You Better"
,46,"Jana Kramer",,Circles
,47,"Fifth Harmony",,"That's My Girl"
,48,JoJo,"Wiz Khalifa","Fuck Apologies."
,49,"Florida Georgia Line","Tim McGraw","May We All"
,50,"Reba McEntire","Jennifer Nettles",Enough
,51,"Kelsea Ballerini",,"Yeah Boy"
,52,"Jake Miller",,Overnight
,53,"Sara Evans","Vince Gill","Better Off"
,54,Tinashe,,Superlove
,55,"DJ Snake","Justin Bieber","Let Me Love You"
,56,"Dylan Scott",,"My Girl"
,57,"Little Big Town",,"Better Man"
,58,"Luke Combs",,Hurricane
,59,"Maddie & Tae",,"Waitin' on a Plane"
,60,"The Chainsmokers",Halsey,Closer
