"Chart ID",Position,Artist,Featured,"Song Title"
,1,TINI,,pa
,2,"Ariana Grande",,"we can't be friends (wait for your love)"
,3,TINI,,"buenos aires"
,4,"Allie X",,Casanova
,5,"Ariana Grande",,ghostin
,6,YOASOBI,,Kaibutsu
,7,"Miranda Cosgrove",,"Kissin U"
,8,IZ*ONE,,Violeta
,9,"Ayumi Hamasaki",,"LOVE ~Destiny~"
,10,"Miranda Cosgrove",,"About You Now"
,11,"Ayumi Hamasaki",,"Virgin Road"
,12,"Ayumi Hamasaki",,"Sweet Season"
,13,"Ayumi Hamasaki",,MOON
,14,"Sophie Ellis-Bextor",,"Catch You"
,15,SatapanP,"Hatsune Miku; Kasane Teto; Zundamon","YABABAINA (ヤババイナ)"
