"Chart ID",Position,Artist,Featured,"Song Title"
,1,WINNER,,EMPTY
,2,Secret,,"I'm in love"
,3,"Orange Caramel",,"My Copycat"
,4,SISTAR,,"I Swear"
,5,SISTAR,,"Touch My Body"
,6,WINNER,,"Color Ring"
,7,"ONE OK ROCK",,"Mighty Long Fall"
,8,T-ARA,,"Sugar Free"
,9,f(x),,"Red Light"
,10,JYJ,,"Back Seat"
,11,MAMAMOO,,"Mr. Ambiguous"
,12,HA:TFELT,,"Ain't Nobody"
,13,NU'EST,,"Good Bye Bye"
,14,"Girl's Day",,Darling
,15,G.NA,,"G.NA's Secret"
,16,VIXX,,Eternity
,17,AOA,,"Short Hair"
,18,KARA,,"Mamma Mia"
,19,"Orange Caramel",,Catallena
,20,"Jun Hyo Seong",,"Good-night Kiss"
