"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ace Wilder",,"Busy Doin' Nothin'"
,2,"Ellie Goulding",,"Beating Heart"
,3,"Glee Cast",,"Every Breath You Take"
,4,"Glee Cast",,"Don't Rain On My Parade (Season 5 Version)"
,5,"Zara Larsson",,"Bad Boys"
,6,"Ricky Martin","Jennifer Lopez; Wisin","Adrenalina (Spanglish Version)"
,7,"Lea Michele",,Cannonball
,8,"Christina Grimmie",,"Wrecking Ball (The Voice Performance)"
,9,"The Saturdays",,"Not Giving Up"
,10,"Clean Bandit","Jess Glynne","Rather Be"
,11,"Justin Timberlake",,"Not a Bad Thing"
,12,Pitbull,G.R.L.,"Wild Wild Love"
,13,"Ace Wilder",,"Bitches Like Fridays"
,14,"Natalia Kills",,"Saturday Night"
,15,"The Fray",,"Love Don't Die"
,16,"Nina Nesbitt",,"Don't Stop"
,17,"Kristina Maria",,"Move Like A Soldier"
,18,G.R.L.,,"Show Me What You Got"
,19,"Cassadee Pope",,"I Wish I Could Break Your Heart"
,20,"Angie Miller",,"Shop Around"
,21,"Porcelain Black",,"Mama Forgive Me"
,22,Luxuslärm,,"Einmal im Leben"
,23,tyDi,"Dia Frampton",Stay
,24,Beyoncé,,XO
,25,"Sidney Samson; Eva Simons",,"Celebrate the Rain"
,26,"Katy Perry",,Unconditionally
,27,"Naya Rivera","Big Sean",Sorry
,28,"Demi Lovato",,"Let It Go"
,29,iamamiwhoami,,"hunting for pearls"
,30,"Kree Harrison",,Angel
,31,"Aubrey O'Day",,Automatic
,32,"LeAnn Rimes",,"Can't Fight the Moonlight"
,33,"Katy B",,"Crying for No Reason"
,34,"Nashville Cast","Clare Bowen","Black Roses"
,35,"DJ Cassidy","Robin Thicke; Jessie J","Calling All Hearts"
,36,"Glee Cast",,Brave
,37,"Katy B",,"5 AM"
,38,"Nashville Cast","Hayden Panettiere","Don't Put Dirt on My Grave Just Yet"
,39,"Kimberly Cole",,"Found Better"
,40,"Candice Glover",,"I Am Beautiful"
