"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike WiLL Made-It; Nicki Minaj; YoungBoy Never Broke Again",,"What That Speed Bout!?"
,2,LOONA,,"Why Not?"
,3,"Ariana Grande; Doja Cat",,motive
,4,LOONA,,"Voice (목소리)"
,5,BLACKPINK,,"How You Like That"
,6,"Ariana Grande; The Weeknd",,"off the table"
,7,"Ariana Grande","Ty Dolla $ign","safety net"
,8,GFRIEND,,MAGO
,9,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,10,"Ariana Grande",,"love language"
,11,"Ariana Grande",,nasty
,12,"Ariana Grande",,pov
,13,TWICE,,"I CAN'T STOP ME"
,14,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,15,(G)I-DLE,,"What's in Your House?"
,16,"Ariana Grande",,34+35
,17,"Red Velvet - IRENE & SEULGI",,Monster
,18,Saweetie,"Jhené Aiko","Back to the Streets"
,19,"Ariana Grande",,"west side"
,20,BLACKPINK,,"Lovesick Girls"
,21,GFRIEND,,Apple
,22,(G)I-DLE,,"DUMDi DUMDi"
,23,"Ariana Grande",,positions
,24,"City Girls",,Jobs
,25,"Ariana Grande",,"my hair"
,26,"Ariana Grande",,obvious
,27,"City Girls",,"Trap Star"
,28,Clairo,,Sofia
,29,"DJ Chose","Megan Thee Stallion","Thick (Remix)"
,30,"Dua Lipa; Angèle",,Fever
,31,"Erica Banks",,"Hell Naw"
,32,ITZY,,"Not Shy"
,33,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,34,MGMT,,"Little Dark Age"
,35,"Miley Cyrus",,"Midnight Sky"
,36,"21 Savage; Metro Boomin",,Runnin
,37,2NE1,,"I Love You"
,38,Aminé,"slowthai; Vince Staples","Pressure in My Palms"
,39,BLACKPINK,,"Kill This Love"
,40,BLACKPINK,,"Pretty Savage"
