"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,Rihanna,"Princess of China"
,2,"Lana Del Rey",,"Blue Jeans"
,3,"Maroon 5","Wiz Khalifa",Payphone
,4,"Adam Lambert",,"Never Close Our Eyes"
,5,fun.,,"Some Nights"
,6,Rihanna,,"Where Have You Been"
,7,"The Pretty Reckless",,"My Medicine"
,8,"Kelly Clarkson",,"Dark Side"
,9,"Rita Ora","Tinie Tempah",R.I.P.
,10,"Demi Lovato",,"Give Your Heart a Break"
,11,"Linkin Park",,"Burn It Down"
,12,"Nicki Minaj",,Starships
,13,Gotye,Kimbra,"Somebody That I Used To Know"
,14,Cheryl,,"Call My Name"
,15,"Katy Perry",,"Part of Me"
,16,"One Direction",,"More Than This"
,17,"Colette Carr",,"(We Do It) Primo"
,18,"Arctic Monkeys",,"R U Mine?"
,19,"Justin Bieber",,Boyfriend
,20,Karmin,,"I Told You So"
,21,"Ellie Goulding",,Lights
,22,MARINA,,"Power & Control"
,23,"No Doubt",,"Settle Down"
,24,"Ed Sheeran",,"Lego House"
,25,Fresno,,Infinito
,26,"Jessie J","David Guetta",LaserLight
,27,"Jennifer Lopez",Pitbull,"Dance Again"
,28,"The Band Perry",,"If I Die Young"
,29,"Nelly Furtado",,"Spirit Indestructible"
,30,"Chris Brown",,"Don't Wake Me Up"
