"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,2,"Caroline Polachek",,"Bunny is a Rider"
,3,"Kate Bush",,"Hounds of Love"
,4,"Grace Ives",,Lullaby
,5,"Caroline Polachek",,"Blood and Butter"
,6,"Caroline Polachek",,Pang
,7,"The Flaming Lips",,"Yoshimi Battles The Pink Robots, Pt. 1"
,8,Mitski,,"Why Didn't You Stop Me?"
,9,"Grace Ives",,Anything
,10,"Caroline Polachek",,Smoke
,11,"Miley Cyrus",Sia,"Muddy Feet"
,12,"Kate Bush",,"The Big Sky"
,13,"Grace Ives",,Loose
,14,"Weyes Blood",,Andromeda
,15,"Sarah Kinsley",,"Oh No Darling!"
,16,Mitski,,"Brand New City"
,17,"Haruomi Hosono",,"Sports Men"
,18,"Kilo Kish",,"Self Importance"
,19,"Weyes Blood",,"Children of the Empire"
,20,"Miley Cyrus",,Handstand
,21,"Caroline Polachek",,"Welcome to My Island"
,22,Djo,,"End of Beginning"
,23,"Flyana Boss",,"You Wish"
,24,"Japanese Breakfast",,Paprika
,25,"Caroline Polachek",,Billions
,26,"Caroline Polachek",,Breathless
,27,"Grace Ives",,Mirror
,28,Mitski,,"The Only Heartbreaker"
,29,"Caroline Polachek",,"New Normal"
,30,Djo,,Gloom
,31,"hemlocke springs",,"sever the blight"
,32,"Kate Bush",,Cloudbusting
,33,"Maude Latour",,"I am not the sun"
,34,"Caroline Polachek",,"I Believe"
,35,"Men I Trust",,"Ring of Past"
,36,"Weyes Blood",,"The Worst Is Done"
,37,Mitski,,"Should've Been Me"
,38,ZOMBIE-CHANG,,Lemonade
,39,"Miley Cyrus",,"Rose Colored Lenses"
,40,"Melanie Martinez",,VOID
