"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"Your Body"
,2,Medina,,"Lyser i mørke"
,3,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
,4,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,5,"Alexandra Stan",,Lemonade
,6,Medina,,Boring
,7,"Nelly Furtado",,"Spirit Indestructible"
,8,"Aura Dione",,"In Love With The World"
,9,P!nk,,"Blow Me (One Last Kiss)"
,10,Medina,,Forever
,11,"Alicia Keys",,"Girl on Fire"
,12,"Katy Perry",,"Wide Awake"
,13,Nabiha,,"Mind The Gap"
,14,Loreen,,Euphoria
,15,Perfume,,"Spending all my time"
,16,"Raffaela Wais",,"Work On My Body"
,17,Cheryl,,"Under the Sun"
,18,Kerli,,"Zero Gravity"
,19,"The Saturdays",,"30 Days"
,20,"No Doubt","Busy Signal; Major Lazer","Push and Shove"
