"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,3,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,4,"Tate McRae",,exes
,5,"Doja Cat",,"Agora Hills"
,6,"Eliza Rose; Calvin Harris",,"Body Moving"
,7,"Dua Lipa",,Houdini
,8,"Alan Walker; Daya",,"Heart over Mind"
,9,"Alok; The Chainsmokers","Mae Stephens",Jungle
,10,"Don Diablo",Scrufizzer,"Got That"
,11,"PNAU; Empire of the Sun",,AEIOU
,12,"Wiz Khalifa",,"Heavy Hitters"
,13,"Filatov & Karas",,Спойлер
,14,JID,"21 Savage; Baby Tate","Surround Sound"
,15,"Robin Schulz; Rita Ora; Tiago PZK",,"I'll Be There"
,16,P!nk,,"All Out of Fight"
,17,Tyga,,"Bops Goin Brazy"
,18,"Steve Aoki; Paris Hilton",,Lighter
,19,Brandy,,"Christmas Party For Two"
,20,"Pharrell Williams; Swae Lee; Rauw Alejandro",,"Airplane Tickets"
,21,"Мари Краймбрери",,"Случилась осень"
,22,"David Guetta","Ayra Starr; Lil Durk","Big FU"
,23,"Becky G",Pitbull,"Can't Get Enough"
,24,"Tate McRae",,greedy
,25,"DJ Smash",Poёt,СНОВОГОДНЯЯ
,26,OneRepublic,,"Dear Santa"
,27,"Три дня дождя",,"За край"
,28,"J Balvin; USHER; DJ Khaled",,Dientes
,29,"Issey Cross",,"Bittersweet Goodbye"
,30,"Егор Крид","tenderlybae; Егорик",Таро
