"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gaten Matarazzo; Gabriella Pizzolo",,"Never Ending Story"
,2,"The Big Moon",,"Wide Eyes"
,3,bryska,,Sennik
,4,Activ,,Visez
,5,Tymek,,"Zadzwonię Do Ciebie"
,6,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,7,Voidie,,"pushing daisies"
,8,Mattyeux,"Princess Chelsea",Sometimes
,9,Zeamsone,VNM,Poszło
,10,Doda,,"Melodia Ta"
,11,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,12,"Billie Eilish",,"Happier Than Ever"
,13,"Isaac Dunbar",,"God, This Feels Good"
,14,"Hodak; Kukon",,online
,15,"Lola Marsh",,Echoes
,16,H4J4,,Kropla
,17,H4J4,,"Psie Serce"
,18,"Amanda Fondell",,Dumb
,19,Sia,,"Big Girls Cry"
,20,"Sin Fang; Sóley & Örvar Smárason",,"Team Dream Party Kids"
