"Chart ID",Position,Artist,Featured,"Song Title"
190427-kworb,1,"Ben Platt",,"Ease My Mind"
190427-kworb,2,"Ben Platt",,"Grow As We Go"
190427-kworb,3,"Ben Platt",,"Run Away"
190427-kworb,4,"Ben Platt",,Older
190427-kworb,5,"Ben Platt",,Better
190427-kworb,6,"Ben Platt",,"Hurt Me Once"
190427-kworb,7,"Ben Platt",,"Temporary Love"
190427-kworb,8,"Within Temptation","Jasper Steverlinck",Firelight
190427-kworb,9,Nakhane,,Clairvoyant
190427-kworb,10,"Kazy Lambist",Pongo,Work
190427-kworb,11,"Dhurata Dora",Soolking,Zemër
190427-kworb,12,"Sara Bareilles",,"Someone Who Loves Me"
190427-kworb,13,"Mariah Carey",,"8th Grade"
190427-kworb,14,"John Mayer",,"I Guess I Just Feel Like"
190427-kworb,15,P!nk,Wrabel,"90 Days"
190427-kworb,16,Simmy,,Umahlalela
190427-kworb,17,Nakhane,Anohni,"New Brighton"
190427-kworb,18,Celeste,,"Father's Son"
190427-kworb,19,Anouk,,"Million Dollar"
190427-kworb,20,"Sekai no Owari",,Re:set
190427-kworb,21,"Tiziano Ferro","Carmen Consoli","Il Conforto"
190427-kworb,22,"Weyes Blood",,Andromeda
190427-kworb,23,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
190427-kworb,24,"Taylor Swift","Brendon Urie",ME!
190427-kworb,25,Ciara,,"Thinkin Bout You"
190427-kworb,26,"Chaka Khan",,"Hello Happiness"
190427-kworb,27,"Jon Z; Enrique Iglesias",,"Después Que Te Perdí"
190427-kworb,28,VINCINT,,"Please Don't Fall in Love"
190427-kworb,29,Maná,"Pablo Alborán","Rayando El Sol"
190427-kworb,30,"Lady Gaga",,"Always Remember Us This Way"
190427-kworb,31,"Dawn Richard",,Sauce
190427-kworb,32,"Adam Lambert",,"Feel Something"
190427-kworb,33,"Greyson Chance",,yours
190427-kworb,34,"Cigarettes After Sex",,Crush
190427-kworb,35,"Mashrou' Leila",,Cavalry
190427-kworb,36,"Kim Petras",,Broken
190427-kworb,37,Apink,,"%% (Eung Eung)"
190427-kworb,38,MARINA,,Superstar
190427-kworb,39,Jaden,,L
190427-kworb,40,"Little Simz","Cleo Sol",Selfish
