"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Tove Lo",,"Habits (Stay High)"
,3,"Maroon 5",,Animals
,4,"Iggy Azalea","Rita Ora","Black Widow"
,5,"Ariana Grande",Zedd,"Break Free"
,6,"Taylor Swift",,"Out of the Woods"
,7,"Sam Smith",,"I'm Not the Only One"
,8,"Shawn Mendes",,"Life of the Party"
,9,Sia,,Chandelier
,10,"Ed Sheeran",,Don't
,11,"Clean Bandit","Jess Glynne","Rather Be"
,12,"Sam Smith",,"Stay with Me"
,13,"Maroon 5",,Maps
,14,"Calvin Harris","John Newman",Blame
,15,"Mr. Probz",,Waves
,16,"Charli XCX",,"Boom Clap"
,17,"John Legend",,"All of Me"
,18,"Katy Perry",,"This Is How We Do"
,19,"Nico & Vinz",,"Am I Wrong"
,20,Pitbull,"John Ryan",Fireball
,21,Hedley,,"Heaven In Our Headlights"
,22,Echosmith,,"Cool Kids"
,23,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,24,"Milky Chance",,"Stolen Dance"
,25,MAGIC!,,Rude
,26,Coldplay,,"A Sky Full of Stars"
,27,Hozier,,"Take Me to Church"
,28,Lights,,"Up We Go"
,29,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,30,Jeremih,YG,"Don't Tell 'Em"
,31,"Nick Jonas",,Jealous
,32,"Ariana Grande","Iggy Azalea",Problem
,33,"Jason Derulo",,Trumpets
,34,MAGIC!,,"Let Your Hair Down"
,35,"Vance Joy",,Riptide
,36,Kiesza,,Hideaway
,37,"Ed Sheeran",,"Thinking Out Loud"
,38,OneRepublic,,"Love Runs Out"
,39,"Bobby Shmurda",,"Hot N*gga"
,40,"Adventure Club","The Kite String Tangle",Wonder
,41,"Shawn Hook",,"Million Ways"
,42,"One Direction",,"Steal My Girl"
,43,"Calvin Harris",,Summer
,44,"Marianas Trench","Anami Vice","Pop 101"
,45,"Jason Aldean",,"Burnin' It Down"
,46,"Blake Shelton",,"Neon Light"
,47,You+Me,,"You And Me"
,48,"Zeds Dead","Twin Shadow; D'Angelo Lacy","Lost You"
,49,"Sam Hunt",,"Leave the Night On"
,50,"Trevor Guthrie",,Soundwave
