"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dayglow,,"Close To You"
,2,"Olivia Rodrigo",,"good 4 u"
,3,Slayyyter,,"Over This!"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Kali Uchis",,telepatía
,6,"Tkay Maidza",,Syrup
,7,beabadoobee,,"Last Day On Earth"
,8,BROCKHAMPTON,"Danny Brown",BUZZCUT
,9,"Japanese Breakfast",,"Be Sweet"
,10,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,11,Slayyyter,,Cowboys
,12,"Chloe x Halle",,"Don't Make It Harder On Me"
,13,"Jessie Ware",,Please
,14,"Annabel Jones",,"Spiritual Violence"
,15,"St. Vincent",,"The Melting Of The Sun"
,16,"Phoebe Bridgers",,"Savior Complex"
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,18,Jordana,"Magdalena Bay","Push Me Away"
,19,"Porter Robinson",,Musician
,20,KennyHoopla,"Travis Barker","hollywood sucks//"
,21,"Little Simz",,Introvert
,22,Fleece,,"Do U Mind? (Leave the Light On)"
,23,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,24,"Chloe x Halle",,"Forgive Me"
,25,"Dua Saleh",,Signs
,26,Noname,,Rainforest
,27,"Tkay Maidza","Kari Faux","Don't Call Again"
,28,CHVRCHES,,"He Said She Said"
,29,"Fana Hues",,Icarus
,30,"Faye Webster",,Cheers
,31,"The Marías",,Hush
,32,"Dua Lipa",,Hallucinate
,33,"Twenty One Pilots",,"Shy Away"
,34,"Victoria Monét",,F.U.C.K
,35,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,36,"St. Vincent",,"Pay Your Way In Pain"
,37,"Aly & AJ",,"Pretty Places"
,38,"Olivia Rodrigo",,"deja vu"
,39,"The Neighbourhood",,Stargazing
,40,Cannons,,"Bad Dream"
,41,"Tierra Whack",,Link
,42,H.E.R.,"Chris Brown","Come Through"
,43,SZA,,"Good Days"
,44,Goldpark,,"Beautiful Desperation"
,45,oddCouple,"Jamila Woods",Reflections
,46,"Los Retros",,Amtrak
,47,"21 Savage",,Spiral
,48,"Marlin Kites",,"Another Day"
,49,Yeek,"Simon Sea","Watch Me"
,50,"boy pablo",Andrea,"i just wanna go home"
