"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jesy Nelson","Nicki Minaj",Boyz
,2,"Charli XCX",,"Good Ones"
,3,"Nicki Minaj",,"2 Lit 2 Late Interlude"
,4,"Nicki Minaj",,"Inspirations Outro"
,5,"Doja Cat",JID,Options
,6,"Gwen Stefani; Saweetie",,"Slow Clap"
,7,"Doja Cat",,Woman
,8,"Gwen Stefani","Johnny Vulture","Bubble Pop Electric"
,9,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,10,"Doja Cat",,"Go To Town"
,11,"Doja Cat","Young Thug",Payday
,12,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,13,"Doja Cat",,"Need to Know"
,14,WILLOW,,"F**K You"
,15,"Doja Cat",,"Get Into It (Yuh)"
,16,Duplicate,,"DUPE ANNOYING BLACKPINK GIRL"
,17,"Gia Kancheli / გია ყანჩელი",,"Kviteli Potlebi (from the motion picture ""Mimino"") /ყვითელი ფოთლები - ფილმიდან მიმინო"
,18,"Cigarettes After Sex",,Apocalypse
,19,Drake,"Future; Young Thug","Way 2 Sexy"
,20,Duplicate,,"DUPLICATE - Butter"
