"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta",Akon,"Sexy Bitch"
,2,Shakira,,"She Wolf"
,3,"Miley Cyrus",,"Party in the U.S.A."
,4,Beyoncé,,"Sweet Dreams"
,5,Madonna,,Celebration
,6,Pitbull,,"Hotel Room Service"
,7,"Jay Sean","Lil Wayne",Down
,8,"Britney Spears",,Radar
,9,"Paul van Dyk",,"For An Angel 2009"
,10,"Serge Devant",HADLEY,Addicted
,11,"Mariah Carey",,"I Want to Know What Love Is"
,12,"Black Eyed Peas",,"I Gotta Feeling"
,13,JAY-Z,"Rihanna; Kanye West","Run This Town"
,14,"Mariah Carey",,Obsessed
,15,"Jason Derulo",,"Whatcha Say"
