"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pet Shop Boys",,"It's a Sin"
,2,"Carly Rae Jepsen",,"Cut to the Feeling"
,3,"Pet Shop Boys",,"West End Girls"
,4,"Brandi Carlile",,"The Story"
,5,"Doja Cat",,"Get Into It (Yuh)"
,6,"Sufjan Stevens",,"Should Have Known Better"
,7,Mitski,,"A Pearl"
,8,"Pet Shop Boys",,"Always On My Mind"
,9,Måneskin,,Beggin'
,10,"Su Lee",,"I'll Just Dance"
,11,"Baby Boys",,"Duke and the Cash"
,12,"Bob Dylan",,"I Want You"
,13,Joji,,"Glimpse of Us"
,14,Beyoncé,,"CUFF IT"
,15,Hockey,,"Everyone's The Same Age"
,16,Mitski,,"I Want You"
,17,"Abbie Ozard",,"Heartbreak Radio"
,18,"Maya Hawke",,Thérèse
,19,"Pet Shop Boys",,"Go West"
,20,"The Beths",,"Expert In A Dying Field"
,21,Mitski,,"Why Didn't You Stop Me?"
,22,"Kim Petras",,Malibu
,23,"Fiona Apple",,"I Know"
,24,"Maggie Lindemann",,"you're not special"
,25,"Pet Shop Boys",,Suburbia
,26,"Sara Bareilles",,"Poetry by Dead Men"
,27,"Tate McRae",,"what would you do?"
,28,Mitski,,"First Love / Late Spring"
,29,"Rachel Chinouriri",,"All I Ever Asked"
,30,"Pet Shop Boys",,"Two Divided by Zero"
,31,"Oscar Lang",,"Something Has Changed"
,32,"Nicki Minaj",,"Ganja Burn"
,33,"easy life",,sunday
,34,Lizzo,,Coldplay
,35,"Greta Van Fleet",,"Safari Song"
,36,"bbno$; Diamond Pistols",,"help herself"
,37,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,38,"Green Day",,"American Idiot"
,39,ABBA,,"The Winner Takes It All"
,40,"Chloe x Halle",,"Ungodly Hour"
