"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,2,"Selena Gomez",,"Only You"
,3,"Carly Rae Jepsen",,"Cut to the Feeling"
,4,"Alessia Cara",,"The Other Side"
,5,"Zedd; Alessia Cara",,Stay
,6,Halsey,,"Eyes Closed"
,7,Coldplay,,Hypnotised
,8,DNCE,"Nicki Minaj","Kissing Strangers"
,9,"Alessia Cara",,Overdose
,10,Cascada,,Playground
,11,"Lady Gaga",,"The Cure"
,12,"J Sutta",,"Feel Nothing"
,13,"Camila Cabello",,"Crying in the Club"
,14,"Alessia Cara",,"My Song"
,15,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,16,"Cash Cash",Jacquie,"Aftershock (Justin Caruso Remix)"
,17,"Lindsey Stirling",Rooty,"Love's Just A Feeling"
,18,"Linkin Park",Kiiara,Heavy
,19,"Bruno Mars",,"That's What I Like"
,20,"Amy Lee",,"Speak To Me"
,21,"Alessia Cara",,"I'm Yours"
,22,"Jasmine Thompson",,Words
,23,kirstin,,"Break a Little"
,24,"Laura Marano",,"La La"
,25,"Camila Cabello",,"I Have Questions"
,26,"Josh Groban",,Evermore
,27,Sia,,"Move Your Body"
,28,Cascada,,Ruun
,29,"Zara Larsson",,"Only You"
,30,"Tove Lo",,"Lies in the Dark"
,31,"Zara Larsson","Ty Dolla $ign","So Good"
,32,"Kygo; Ellie Goulding",,"First Time"
,33,"Lana Del Rey","The Weeknd","Lust for Life"
,34,"Dead By April",,"Crying Over You"
,35,"Bruno Mars",,"Versace On the Floor"
,36,"Céline Dion",,"How Does a Moment Last Forever"
,37,"Carly Rae Jepsen",,Roses
,38,"Hailee Steinfeld",,"Most Girls"
,39,"Bruno Mars",,"24K Magic"
,40,"Danny L Harle",,1UL
,41,Tinashe,,Flame
,42,"Rita Ora",,"Your Song"
,43,"Jonas Blue",RAYE,"By Your Side"
,44,"Carly Rae Jepsen",,Cry
,45,"Clean Bandit","Zara Larsson",Symphony
,46,TLC,"Snoop Dogg","Way Back"
,47,"Alessia Cara",,Seventeen
,48,"Cheat Codes","Demi Lovato","No Promises"
,49,"J Sutta",,Distortion
,50,"The Veronicas",,"On Your Side"
