"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHINee,,"Tell Me What To Do"
,2,ZICO,DEAN,"Bermuda Triangle"
,3,Crush,,fall
,4,BTOB,,"I'll Be Your Man"
,5,SHINee,,"1 of 1"
,6,BASTARZ,,"Selfish & Beautiful Girl"
,7,BTS,,"Blood Sweat & Tears"
,8,"Urban Zakapa",Beenzino,"Thursday Night"
,9,EXID,,L.I.E
,10,2PM,,"Promise (I'll Be)"
,11,Beenzino,,"Time Travel"
,12,"Jay Park",,Aquaman
,13,"MONSTA X",,Fighter
,14,Jun.K,,"THINK ABOUT YOU"
,15,GOT7,,"Hard Carry"
,16,"Seventeen - SVT HIPHOPTEAM",,"Check In"
,17,INFINITE,,"The Eye"
,18,HEIZE,,Star
,19,Hoody,JINBO,"By Your Side"
,20,SEVENTEEN,,BOOMBOOM
