"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Ed Sheeran","Stormzy; Jaykae; Aitch","Take Me Back To London (Sir Spyro Remix)"
,3,"Ed Sheeran; Travis Scott",,Antisocial
,4,"Sam Feldt",RANI,"Post Malone"
,5,Mabel,"Kojo Funds","Finders Keepers"
,6,"John Newman; Nina Nesbitt",,"Without You"
,7,NF,"Sasha Alex Sloan",Only
,8,"Mabel; KAMILLE",,"Selfish Love"
,9,"AJ Tracey",,"Ladbroke Grove"
,10,"Swae Lee",Drake,"Won't Be Late"
,11,"Shawn Mendes; Camila Cabello",,Señorita
,12,Lauv,Anne-Marie,"fuck, i'm lonely"
,13,"Ed Sheeran","Camila Cabello","South of the Border (Acoustic)"
,14,"Ariana Grande",,"God is a woman"
,15,"Ariana Grande; Social House",,boyfriend
,16,"Jorja Smith","Burna Boy","Be Honest"
,17,G-Eazy,Tyga,Bang
,18,"Ava Max",,Torn
,19,"Dermot Kennedy",,Outnumbered
,20,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,21,"Jorja Smith",,"Blue Lights"
,22,Dave,"Burna Boy",Location
,23,"Elderbrook; Rudimental",,"Something About You"
,24,"Post Malone","Young Thug",Goodbyes
,25,"Post Malone",,"Blame It On Me"
,26,G-Eazy,"Ty Dolla $ign","All Facts"
,27,"Post Malone",,Otherside
,28,"Post Malone",,"I Fall Apart"
,29,"Ed Sheeran",,Bloodstream
,30,"Post Malone",,Wow.
,31,"Post Malone","21 Savage",rockstar
,32,"Post Malone",,Patient
,33,"Post Malone",,"92 Explorer"
,34,NF,,Time
,35,"Post Malone",,Paranoid
,36,"Post Malone",Kehlani,Feel
,37,"Post Malone",,Leave
,38,"Post Malone",,Stay
,39,"Post Malone; Swae Lee",,Sunflower
,40,"Post Malone",,Cold
