"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-010581,1,"Sheena Easton",,"Morning Train (Nine To Five)"
sergejdordij-010581,2,"Adam and the Ants",,"Stand and Deliver"
sergejdordij-010581,3,Visage,,"Fade to Grey"
sergejdordij-010581,4,"John Lennon",,Woman
sergejdordij-010581,5,"Phil Collins",,"In the Air Tonight"
sergejdordij-010581,6,"Bucks Fizz",,"Making Your Mind Up"
sergejdordij-010581,7,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
sergejdordij-010581,8,"Stars on 45",,"Stars on 45"
sergejdordij-010581,9,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-010581,10,"Juice Newton",,"Angel of the Morning"
sergejdordij-010581,11,"Daryl Hall and John Oates",,"Kiss on My List"
sergejdordij-010581,12,Blondie,,Rapture
sergejdordij-010581,13,Ottawan,,"Hands Up (Give Me Your Heart)"
sergejdordij-010581,14,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-010581,15,"The Jacksons",,"Can You Feel It"
sergejdordij-010581,16,"Shakin' Stevens",,"This Ole House"
sergejdordij-010581,17,"Lena Valaitis",,"Johnny Blue"
sergejdordij-010581,18,"Jona Lewie",,"Stop The Cavalry"
sergejdordij-010581,19,Queen,,Flash
sergejdordij-010581,20,"Kim Wilde",,"Kids in America"
sergejdordij-010581,21,"Roxy Music",,"Jealous Guy"
sergejdordij-010581,22,"Barclay James Harvest",,"Life Is For Living"
sergejdordij-010581,23,"REO Speedwagon",,"Keep On Loving You"
sergejdordij-010581,24,"John Lennon",,Imagine
sergejdordij-010581,25,"Robert Palmer",,"Johnny and Mary"
sergejdordij-010581,26,"Frank Duval & Orchestra",,"Angel of Mine"
sergejdordij-010581,27,"Don McLean",,Crying
sergejdordij-010581,28,ABBA,,"Super Trouper"
sergejdordij-010581,29,"Neil Diamond",,America
sergejdordij-010581,30,"Rick Springfield",,"Jessie's Girl"
sergejdordij-010581,31,"John Lennon",,"(Just Like) Starting Over"
sergejdordij-010581,32,"Dolly Parton",,"9 to 5"
sergejdordij-010581,33,"Boney M.",,"Felicidad (Margherita)"
sergejdordij-010581,34,"Kool & The Gang",,Celebration
sergejdordij-010581,35,"Eddie Rabbitt",,"I Love a Rainy Night"
sergejdordij-010581,36,"Michael Jackson",,"One Day In Your Life"
sergejdordij-010581,37,"The Alan Parsons Project",,Time
sergejdordij-010581,38,"Smokey Robinson",,"Being With You"
sergejdordij-010581,39,ABBA,,"The Winner Takes It All"
sergejdordij-010581,40,"Daryl Hall and John Oates",,"You Make My Dreams"
