"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Ariana Grande",,"no tears left to cry"
,3,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,4,"Christina Aguilera","Demi Lovato","Fall in Line"
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,ZAYN,,"Let Me"
,8,"The Weeknd",,"Call Out My Name"
,9,Halsey,,Alone
,10,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,11,"Shawn Mendes",,"In My Blood"
,12,"Christina Aguilera",,"Unless It's with You"
,13,"Khalid; Normani",,"Love Lies"
,14,"Selena Gomez",,"Back to You"
,15,"Nicki Minaj",,Chun-Li
,16,"Kelly Clarkson",,Heat
,17,"Marshmello; Anne-Marie",,FRIENDS
,18,"Camila Cabello",,"Never Be the Same"
,19,"Nicki Minaj","Ariana Grande",Bed
,20,"Kelly Clarkson",,"I Don't Think About You"
,21,"Christina Aguilera",GoldLink,"Like I Do"
,22,"Christina Aguilera","Keida; Shenseea","Right Moves"
,23,"Kendrick Lamar; SZA",,"All the Stars"
,24,"Taylor Swift",,"Don't Blame Me"
,25,"Christina Aguilera",,Twice
,26,"Christina Aguilera",,Deserve
,27,"Meghan Trainor",,"LET YOU BE RIGHT"
,28,"Taylor Swift","Ed Sheeran; Future","End Game"
,29,"The Carters",,713
,30,"The Carters",,NICE
,31,"Christina Aguilera",XNDA,Pipe
,32,"Katy Perry",,"Déjà Vu"
,33,"Kelly Clarkson",,"Meaning of Life"
,34,"Taylor Swift",,"So It Goes..."
,35,"The Carters",,SUMMER
,36,"Christina Aguilera",,Masochist
,37,"Demi Lovato",,"Sorry Not Sorry"
,38,"Ella Mai",,"Boo'd Up"
,39,"Taylor Swift",,"Getaway Car"
,40,"Taylor Swift",,"I Did Something Bad"
