"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Magdalena Bay",,"Secrets (Your Fire)"
,2,"Tears for Fears",,"No Small Thing"
,3,MUNA,"Phoebe Bridgers","Silk Chiffon"
,4,"Aly & AJ",,"Pretty Places"
,5,"Kacey Musgraves",,"cherry blossom"
,6,"Wolf Alice",,"Delicious Things"
,7,"Laura Mvula",,"Got Me"
,8,MARINA,,"Ancient Dreams In A Modern Land"
,9,Yola,,Starlight
,10,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,11,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,12,"Lord Huron",,"Mine Forever"
,13,"Honest Men",,"Blurry Eyes"
,14,"Tears for Fears",,"The Tipping Point"
,15,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,16,"Mickey Guyton",,"Remember Her Name"
,17,Mitski,,"The Only Heartbreaker"
,18,"Tori Amos",,"Speaking With Trees"
,19,CHVRCHES,,"Good Girls"
,20,"Royal Blood",,Oblivion
,21,"Duran Duran",,ANNIVERSARY
,22,Muse,,"Won't Stand Down"
,23,"The Killers",,"Quiet Town"
,24,"Wolf Alice",,"Lipstick on the Glass"
,25,Dayglow,,"Crying On the Dancefloor"
,26,Shinedown,,"Planet Zero"
,27,"Tori Amos",,Spies
,28,"Tom Morello","Manchester Orchestra","The Lost Cause"
,29,Evanescence,,"Better Without You"
,30,"Gang of Youths",,"the angel of 8th ave."
,31,"The Killers",,"West Hills"
,32,"Kylie Minogue",,"Dance Floor Darling"
,33,"Wolf Alice",,Smile
,34,"Laura Mvula",,Remedy
,35,Coldplay,,"People of the Pride"
,36,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
,37,"Fontaines D.C.",,"A Hero's Death"
,38,"ALI [JP]",AKLO,"Lost In Paradise"
,39,CHVRCHES,"Robert Smith","How Not To Drown"
,40,"Porter Robinson",,"Look At The Sky"
,41,Bleachers,,"Stop Making This Hurt"
,42,"Wolf Alice",,"How Can I Make It OK?"
,43,"Jessie Ware",,"Remember Where You Are"
,44,Foals,,"Wake Me Up"
,45,"Royal Blood",,Typhoons
