"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",Kehlani,Ring
,2,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,3,"Demi Lovato",,"Cool for the Summer"
,4,"Kali Uchis","Jorja Smith",Tyrant
,5,"Kim Petras",,"I Don't Want It At All"
,6,"Lady Gaga","R. Kelly","Do What U Want"
,7,RuPaul,,"Supermodel (You Better Work)"
,8,Willam,"Alaska Thunderfuck; Courtney Act","American Apparel Ad Girls"
,9,Anitta,"J Balvin",Downtown
,10,"Ariana Grande",,"Into You"
,11,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,12,"Diana Ross",,"The Boss"
,13,"Lana Del Rey",,"West Coast"
,14,"Mc Kevinho",,"Olha a Explosão"
,15,Rihanna,,"Push Up on Me"
,16,"Taylor Dayne",,"Tell It to My Heart"
,17,"Ariana Grande",,"no tears left to cry"
,18,"Hailee Steinfeld; Grey",Zedd,Starving
,19,"KAROL G","Bad Bunny","Ahora Me Llama"
,20,MARINA,,Blue
,21,"Natasha Mosley",,Anything
,22,"Nicki Minaj",Jeremih,Favorite
,23,Rihanna,JAY-Z,Umbrella
,24,"Rita Ora",,"I Will Never Let You Down"
,25,RuPaul,,"Call Me Mother"
,26,"Ariana Grande",,Greedy
,27,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,28,"Demi Lovato",,"Daddy Issues"
,29,"Demi Lovato",,"Heart Attack"
,30,"Gladys Knight & the Pips",,"I've Got to Use My Imagination"
