"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Love on the Brain"
,2,Kaleo,,"No Good"
,3,Joseph,,"White Flag"
,4,"Hannah Georgas",,Evelyn
,5,"The Lumineers",,Cleopatra
,6,Bastille,,Blame
,7,"The Head and the Heart",,"All We Ever Knew"
,8,BANKS,,"Gemini Feed"
,9,"Hey Violet",,"Guys My Age"
,10,"Dua Lipa",,"Blow Your Mind (Mwah)"
,11,BANKS,,Trainwreck
,12,"The Weeknd",,Secrets
,13,"Bishop Briggs",,River
,14,K.Flay,,"Blood In The Cut"
,15,"Bishop Briggs",,"Wild Horses"
,16,BØRNS,,"American Money"
,17,Wintersleep,,Spirit
,18,Rihanna,,"Sex with Me"
,19,Phantogram,,"Same Old Blues"
,20,"The Weeknd",,"Party Monster"
,21,Austra,,Utopia
,22,Coldplay,,Hypnotised
,23,"Catfish and the Bottlemen",,7
,24,"The Weeknd","Daft Punk",Starboy
,25,"Lady Gaga",,"Million Reasons"
,26,"The Weeknd","Daft Punk","I Feel It Coming"
,27,"Dua Lipa",,"Be the One"
,28,"Twenty One Pilots",,Heathens
,29,"Twenty One Pilots",,Heavydirtysoul
,30,"Dua Lipa",,"Last Dance"
,31,Jain,,Come
,32,Hedley,,"Can't Slow Down"
,33,Sia,,Helium
,34,"Ellie Goulding",,"Still Falling for You"
,35,Sia,,"Move Your Body"
,36,"Dua Lipa",,"Room For 2"
,37,Kiesza,,"Dearly Beloved"
,38,Kiiara,,Gold
,39,Adele,,"Water Under the Bridge"
,40,"Tove Lo",,"Lies in the Dark"
,41,"Steve James",Lights,Warrior
,42,"The Weeknd",,"A Lonely Night"
,43,Rihanna,Drake,Work
,44,Lorde,,"Green Light"
,45,"Meghan Trainor","Yo Gotti",Better
,46,Bastille,,"Good Grief"
,47,"Katy Perry","Skip Marley","Chained to the Rhythm"
,48,"Lana Del Rey",,Love
,49,"Sabrina Carpenter",,Thumbs
,50,"Finish Ticket",,Color
