"Chart ID",Position,Artist,Featured,"Song Title"
,1,zalagasper,,Sebi
,2,"Charli XCX; Christine and the Queens",,Gone
,3,Yaeji,,"One More"
,4,Poppy,,"I Disagree"
,5,"Red Velvet",,Psycho
,6,"Ingrid Michaelson",,"Missing You"
,7,"Tones and I",,"Dance Monkey"
,8,Lizzo,,"Truth Hurts"
,9,LOONA,,365
,10,"FKA twigs",,cellophane
,11,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,12,zalagasper,,Valovi
,13,"Billie Eilish",,"everything i wanted"
,14,Hatari,"Bashar Murad","Klefi / Samed"
,15,Mahmood,,Barrio
,16,"TOMORROW X TOGETHER",,"Run Away"
,17,Paenda,,"Good Girl"
,18,Poppy,,BLOODMONEY
,19,"FKA twigs",,"sad day"
,20,Paenda,,Paper-thin
,21,"Dua Lipa",,"Don't Start Now"
,22,"Billie Eilish",,"all the good girls go to hell"
,23,Björk,"Fever Ray","Features Creatures (Fever Ray Remix)"
,24,Paenda,,Limits
,25,"Billie Eilish",,"bad guy"
,26,"Stray Kids",,"Double Knot"
,27,"FKA twigs",,"home with you"
,28,zalagasper,,Signals
,29,"Tei Shi",,"Alone in the Universe"
,30,"Arizona Zervas",,ROXANNE
,31,Hatari,,"Hatrið mun sigra"
,32,BTS,,"Black Swan"
,33,Jamala,,Solo
,34,Paenda,,Filler
,35,Mahmood,,Rapide
,36,MAMAMOO,,HIP
,37,Kiesza,,"When Boys Cry"
,38,"Anett; Fredi",,"Write About Me"
,39,Poppy,,"Anything Like Me"
,40,"Rūta Loop",,"We Came from the Sun"
,41,Grimes,,4ÆM
,42,Paenda,,"So Loud"
,43,JÆGER,,"How About Mars"
,44,"Weyes Blood",,Andromeda
,45,Shira,,"Out in Space"
,46,"Ingrid Michaelson",,Jealous
,47,Tulia,,Rzeka
,48,"Kim Petras",,Icy
,49,Poppy,,"Fill the Crown"
,50,Daya,,"Left Me Yet"
