"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"Fireworks (I'm The One)"
,2,ATEEZ,,"Take Me Home"
,3,ONEUS,,"No diggity"
,4,ROSÉ,,"Gone (ROSÉ)"
,5,"TOMORROW X TOGETHER",,Wishlist
,6,ROSÉ,,"On The Ground"
,7,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,8,IU,,LILAC
,9,ATEEZ,,Answer
,10,"TOMORROW X TOGETHER",,Ghosting
,11,ATEEZ,,"Star 1117"
,12,WONHO,,Lose
,13,ATEEZ,,Celebrate
,14,ATEEZ,,"The Leaders"
,15,ATEEZ,,"Time Of Love"
,16,WENDY,,"Like Water"
,17,suggi,,"ur just a fan"
,18,A.C.E,,"Goblin (Favorite Boys)"
,19,ONEUS,,Incomplete
,20,"NCT 127",,"Sun & Moon"
