"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,Mirror
,2,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,4,"Digital Farm Animals",HARLEE,"Last Night"
,5,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,6,"Billen Ted","Mae Muller","When You're Out"
,7,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,8,"Dua Lipa",DaBaby,Levitating
,9,Mabel,,"Let Them Know"
,10,"Joel Corry",,"Head & Heart"
,11,Dave,Stormzy,Clash
,12,ArrDee,,"Oliver Twist"
,13,"Pop Smoke","Dua Lipa",Demeanor
,14,"Tones and I",,"Fly Away"
,15,Jonasu,RANI,"Black Magic"
,16,PS1,"Alex Hosking","Life Goes On"
,17,"Tones and I",,"Dance Monkey"
,18,"Calvin Harris","Tom Grennan","By Your Side"
,19,"Little Mix",Saweetie,Confetti
,20,"Dua Lipa",,"Break My Heart"
,21,"Dua Lipa",,"Don't Start Now"
,22,"Dua Lipa",,Physical
,23,"Taylor Swift",,"Shake It Off"
,24,"SAINt JHN",,"Roses (Imanbek Remix)"
,25,"Dua Lipa",,Hallucinate
,26,"Doja Cat",SZA,"Kiss Me More"
,27,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,28,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,29,"Dua Lipa",,"CAN THEY HEAR US"
,30,"Nathan Dawe",KSI,Lighter
,31,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,32,"Riton; Bad Boy Chiller Crew",,"Come With Me"
,33,"Nathan Evans",,"Told You So (Digital Farm Animals Remix)"
,34,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,35,Griff,,"One Foot in Front of the Other"
,36,"Ed Sheeran",,"Bad Habits"
,37,"Rubi Rose","Yella Beezy; NLE Choppa","Hit Yo Dance"
,38,"Post Malone",,"Motley Crew"
,39,"Shane Codd",,"Get Out My Head"
,40,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
