"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Rain Radio; DJ Craig Gorman",,"Talk About"
,3,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,4,"Glass Animals",,"Heat Waves"
,5,"Becky Hill; David Guetta",,Remember
,6,"Sigala; Rita Ora",,"You for Me"
,7,Mabel,,"Let Them Know"
,8,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,9,"Calvin Harris","Tom Grennan","By Your Side"
,10,"Bad Boy Chiller Crew",,"Don't You Worry About Me"
