"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Roar
,2,"Miley Cyrus",,"We Can't Stop"
,3,OneRepublic,,"Counting Stars"
,4,"Lady Gaga",,Applause
,5,Avicii,,"Wake Me Up"
,6,"Mutya Keisha Siobhán",,Flatline
,7,Klangkarussell,"Will Heard","Sonnentanz (Sun Don't Shine)"
,8,"The Wanted",,"We Own the Night"
,9,"London Grammar",,Strong
,10,"Olly Murs",,"Right Place Right Time"
,11,Starship,,"Nothing's Gonna Stop Us Now"
,12,"Naughty Boy","Emeli Sandé",Lifted
,13,"Lana Del Rey",,"Summertime Sadness"
,14,"Tom Odell",,"Grow Old With Me"
,15,"You Me At Six",,"Lived A Lie"
,16,P!nk,"Lily Allen","True Love"
,17,"Shane Filan",,"Everything to Me"
,18,"Ellie Goulding",,Burn
,19,"The Wanted",,"Walks Like Rihanna"
,20,"Rizzle Kicks",,"Lost Generation"
