"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLOVES,,"One Big Nothing"
,2,"Ben & Noelle Kilgore",,"Oh My Soul"
,3,Villagers,,Again
,4,Ribongia,"Bastien Picot",Gone
,5,"Ethan Reece",,Undaunted
,6,Cathedrals,,"Just a Game"
,7,"Alice on the Roof",,"T'as quitté la planète"
,8,"Sleeping At Last",,Four
,9,Hozier,,Movement
,10,WILD,,"Just Begun"
,11,"Panic! At The Disco",,"High Hopes"
,12,"Bastian Baker",,"You Should Call Home"
,13,Echos,,Saints
,14,"Delta Goodrem",,"Welcome to Earth"
,15,"Stalking Gia",,PTSD
,16,"The HU",,"Yuve Yuve Yu"
,17,"Alice on the Roof",,"How Long"
,18,"for KING & COUNTRY",,joy.
,19,"Kevin Garrett",,"In Case I Don't Feel"
,20,"The Ballroom Thieves",,"Only Lonely"
,21,"Delaney Jane",,"Hotel Room"
,22,"Avril Lavigne",,"Head Above Water"
,23,"Thom Yorke",,Suspirium
,24,"Billie Eilish",,"when the party's over"
,25,"Rukhsana Merrise",,"Could've Been"
,26,"Pêtr Aleksänder",,"A Walk on the Seabed"
,27,"Xiao Qiu",,"Best Ear"
,28,"The Spencer Lee Band",,"River Water"
,29,"Roo Panes",,Ophelia
,30,"Billie Eilish",,"you should see me in a crown"
,31,"Little Mix",,"The Cure"
,32,Mimoza,,"Love for Days"
,33,Alisky,Laudic,"Plan B"
,34,"Maj Britt Andersen; Truls Mørk; Daniela Reyes Holmsen; Kringkastingsorkestret; Norwegian Radio Orchestra",,"Tampen brenner"
,35,"Breno Miranda; Shapeless; Talking Dirty",,"Slow Down"
,36,"Noah Kahan",,"False Confidence"
,37,"Ina Wroldsen; Alok",,Favela
,38,FLEMMING,,"Like Home"
,39,Timeflies,,"Back When We Were Kids"
,40,"Alexander Popov","Julia Violin",Legacy
,41,"Blake Rose",,"Hotel Room"
,42,Fyfe,"Iskra Strings",Nørrebro
,43,"Armin van Buuren",,"Lifting You Higher (ASOT 900 Anthem)"
,44,"NIGHT FLIGHT",,Medicine
,45,"Call Me Loop",,"Cut & Run"
,46,Echos,,Revival
,47,Måneskin,,"Fear for Nobody"
,48,"Backstreet Boys",,Chances
,49,LION,,"Oh No"
,50,Blanche,,Moment
