"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-030192,1,"Marisa Monte",,"Ainda Lembro"
boofrnds-030192,2,"Pearl Jam",,Alive
boofrnds-030192,3,"Eric Clapton",,"Tears in Heaven"
boofrnds-030192,4,"Double You",,"Please Don't Go"
boofrnds-030192,5,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
boofrnds-030192,6,"Simply Red",,"For Your Babies"
boofrnds-030192,7,U2,,"Mysterious Ways"
boofrnds-030192,8,"Michael Jackson",,"Remember the Time"
boofrnds-030192,9,Roxette,,"Spending My Time"
boofrnds-030192,10,Metallica,,"The Unforgiven"
boofrnds-030192,11,"Mr. Big",,"To Be With You"
boofrnds-030192,12,"Guns N' Roses",,"November Rain"
boofrnds-030192,13,TLC,,"Ain't 2 Proud 2 Beg"
boofrnds-030192,14,Nirvana,,"Smells Like Teen Spirit"
boofrnds-030192,15,"Michael Bolton","Kenny G","Missing You Now"
boofrnds-030192,16,"Michael Jackson",,"Black or White"
boofrnds-030192,17,"Céline Dion; Peabo Bryson",,"Beauty and the Beast"
boofrnds-030192,18,"PJ Harvey",,Sheela-Na-Gig
boofrnds-030192,19,"Tears for Fears",,"Laid So Low (Tears Roll Down)"
boofrnds-030192,20,"Legião Urbana",,"Vento No Litoral"
