"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Boom Clap"
,2,"Becky G",,Shower
,3,"The Vamps","Demi Lovato","Somebody to You"
,4,"Demi Lovato","Cher Lloyd","Really Don't Care"
,5,"Maroon 5",,Maps
,6,Coldplay,,"A Sky Full of Stars"
,7,"Nicole Scherzinger",,"Your Love"
,8,"Owl City","Lindsey Stirling","Beautiful Times"
,9,OneRepublic,,"Love Runs Out"
,10,Tungevaag,,"Wicked Wonderland"
,11,G.R.L.,,"Ugly Heart"
,12,Sia,,Chandelier
,13,"Ella Henderson",,Ghost
,14,"Ariana Grande",Zedd,"Break Free"
,15,"Ariana Grande","Iggy Azalea",Problem
,16,Train,,"Angel in Blue Jeans"
,17,"Katy Perry",,"Legendary Lovers"
,18,"Fifth Harmony",,BO$$
,19,"Iggy Azalea","Rita Ora","Black Widow"
,20,"Tove Lo",,"Habits (Stay High)"
,21,"Katy Perry",,"This Is How We Do"
,22,"Cher Lloyd",,Sirens
,23,"Calvin Harris",,Summer
,24,"The Script",,Superheroes
,25,Shakira,"Carlinhos Brown","La La La (Brazil 2014)"
,26,"Nicki Minaj",,"Pills N Potions"
,27,"Iggy Azalea","Charli XCX",Fancy
,28,OneRepublic,,"Ordinary Human"
,29,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,30,"Vance Joy",,Riptide
