"Chart ID",Position,Artist,Featured,"Song Title"
080420-WBRU,1,Wallows,,OK
080420-WBRU,2,24kGoldn,,"CITY OF ANGELS"
080420-WBRU,3,"The 1975",,"If You're Too Shy (Let Me Know)"
080420-WBRU,4,"Milky Chance; Jack Johnson",,"Don't Let Me Down"
080420-WBRU,5,"Peach Tree Rascals",,Mariposa
080420-WBRU,6,"Oliver Tree",,"Let Me Down"
080420-WBRU,7,"Sub Urban","REI AMI",Freak
080420-WBRU,8,"Glass Animals",,"Heat Waves"
080420-WBRU,9,"Dominic Fike",,"Chicken Tenders"
080420-WBRU,10,"Flume; Toro y Moi",,"The Difference"
080420-WBRU,11,"The Strokes",,"The Adults Are Talking"
080420-WBRU,12,"Still Woozy",,Window
080420-WBRU,13,"Matt Maeson",,Hallucinogenics
080420-WBRU,14,"Rex Orange County",,"Pluto Projector"
080420-WBRU,15,"Beach Bunny",,Sports
080420-WBRU,16,"Tame Impala",,"Is It True"
080420-WBRU,17,Bakar,,"Hell n Back"
080420-WBRU,18,"Tash Sultana",,"Pretty Lady"
080420-WBRU,19,Khruangbin,,"Time (You and I)"
080420-WBRU,20,"Phoebe Bridgers",,"Motion Sickness"
080420-WBRU,21,Brye,,LEMONS
080420-WBRU,22,"James Blake",,"Are You Even Real?"
080420-WBRU,23,BENEE,"Kenny Beats; Bakar","Night Garden"
080420-WBRU,24,Gorillaz,"ScHoolboy Q",Pac-Man
080420-WBRU,25,Gorillaz,"Fatoumata Diawara",Désolé
080420-WBRU,26,HAIM,,"The Steps"
080420-WBRU,27,HAIM,,"Don't Wanna"
080420-WBRU,28,"Nothing But Thieves",,"Is Everybody Going Crazy?"
080420-WBRU,29,"The Strokes",,Selfless
080420-WBRU,30,"The 1975",,"Tonight (I Wish I Was Your Boy)"
080420-WBRU,31,"Phoebe Bridgers",,Kyoto
080420-WBRU,32,"Future Islands",,"For Sure"
080420-WBRU,33,"boy pablo",,"hey girl"
080420-WBRU,34,"girl in red",,"midnight love"
080420-WBRU,35,"Billie Eilish",,"my future"
080420-WBRU,36,"Phoebe Bridgers",,"Garden Song"
080420-WBRU,37,"Anderson .Paak",,Lockdown
080420-WBRU,38,"100 gecs","Fall Out Boy; Craig Owen; Nicole Dollanganger","hand crushed by a mallet"
080420-WBRU,39,"girl in red",,"summer depression"
080420-WBRU,40,BENEE,"Gus Dapperton",Supalonely
080420-WBRU,41,"The Killers",,Caution
080420-WBRU,42,Ashe,,"Moral Of The Story"
080420-WBRU,43,Powfu,beabadoobee,"death bed (coffee for your head)"
080420-WBRU,43,"Tame Impala",,"Breathe Deeper"
080420-WBRU,45,"Sofi Tukker",,"Purple Hat"
080420-WBRU,46,BENEE,,Glitter
080420-WBRU,47,"Lana Del Rey",,"Cinnamon Girl"
080420-WBRU,48,Dayglow,,"Hot Rod"
080420-WBRU,49,"Black Pumas",,Colors
080420-WBRU,50,"Khruangbin; Leon Bridges",,"Texas Sun"
080420-WBRU,51,"Tame Impala",,"Lost In Yesterday"
080420-WBRU,52,"The Head and the Heart",,Honeybee
080420-WBRU,53,Dayglow,,"Can I Call You Tonight?"
080420-WBRU,54,"Maggie Rogers",,"Love You For A Long Time"
080420-WBRU,55,Clairo,,Softly
080420-WBRU,56,"girl in red",,"we fell in love in october"
080420-WBRU,57,"Johnny Utah",,Honeypie
080420-WBRU,58,Clairo,,Sofia
080420-WBRU,59,"Sub Urban",,Cradles
080420-WBRU,60,"Lana Del Rey",,"Fuck it I love you"
080420-WBRU,61,"Beach Bunny",,"Prom Queen"
080420-WBRU,62,Absofacto,,Dissolve
