"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,"HONEY (ARE U COMING?)"
,2,"Daria Zawiałow",,"Złamane serce jest OK"
,3,Bully,"Soccer Mommy","Lose You"
,4,Halsey,,"Experiment On Me"
,5,"Billie Eilish",,"What Was I Made For?"
,6,"Pierce The Veil",,"Emergency Contact"
,7,Lifehouse,,"Hanging By A Moment"
,8,"Kali Uchis","Summer Walker","Deserve Me"
,9,"Alanis Morissette",,"Hands Clean"
,10,"Ice Spice",,Deli
,11,Alcazar,,"This Is The World We Live In"
,12,"Miley Cyrus",,River
,13,"Rina Sawayama",,Frankenstein
,14,Anastacia,,"Left Outside Alone"
,15,"Uniting Nations",,"Out Of Touch"
,16,Halsey,,Whispers
,17,COBRAH,,SUCK
,18,Brodka,,"Miałeś być"
,19,"Hardwell; Maddix; 4 Strings",,"Take Me Away Again"
,20,Hozier,,"Eat Your Young"
,21,"Kalwi & Remi",,Explosion
,22,"Avril Lavigne",,"Don't Tell Me"
,23,"Finger Eleven",,"Stay in Shadow"
,24,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,25,"Ari Abdul",,BABYDOLL
,26,"Shaun Baker",Maloy,"Hey Hi Hello"
,27,Genesis,,"Land of Confusion"
,28,"A Touch Of Class",,"My Heart Beats Like a Drum (Dam Dam Dam)"
,29,"Sheryl Crow",,"All I Wanna Do"
,30,"Edyta Bartosiewicz",,Niewinność
,31,INJI,,"UNTZ UNTZ"
,32,"Finger Eleven",,Paralyzer
,33,"Fred again..",,Jungle
,34,"Michael Sembello",,Maniac
,35,"Rina Sawayama",,STFU!
,36,"Kylie Minogue",,Tension
,37,FLO,,Summertime
,38,Turnstile,,Blackout
,39,"Victoria Monét",,Jaguar
,40,HIMALAYAS,,"Sigh on a Hurricane"
,41,Sash!,Rodriguez,Ecuador
,42,"Kim Petras",,Problématique
,43,"Tove Lo",,"I like u"
,44,"Tears for Fears",,"Everybody Wants to Rule the World"
,45,Sigrid,,"The Hype"
,46,Tinashe,,"Talk To Me Nice"
,47,Architects,,"deep fake"
,48,"David Guetta","Kid Cudi",Memories
,49,"Kylie Minogue",,"Hold On to Now"
,50,"Colbie Caillat","Sheryl Crow","I'll Be Here"
