"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,Oxytocin
,2,"Lil Nas X",,"STAR WALKIN'"
,3,"Azealia Banks","Lazy Jay",212
,4,Disclosure,Lorde,Magnets
,5,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,6,JID,"21 Savage; Baby Tate","Surround Sound"
,7,MUNA,,"What I Want"
,8,"Tate McRae",,"she's all i wanna be"
,9,"Morgan Wade",,"Wilder Days"
,10,"Rina Sawayama",,"This Hell"
,11,"Tiësto; Charli XCX",,"Hot In It"
,12,Beyoncé,,"BREAK MY SOUL"
,13,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,14,Halsey,,"So Good"
,15,JID,"Kenny Mason","Dance Now"
,16,"Kate Bush",,"The Big Sky"
,17,"Lizzo; Cardi B",,Rumors
,18,"Lucy Dacus",,"First Time"
,19,"Nicki Minaj",,"Super Freaky Girl"
,20,"Phoebe Bridgers",,Kyoto
,21,"Steve Lacy",,"Bad Habit"
,22,"Taylor Swift",,Carolina
,23,"Tones and I",,Charlie
,24,"100 gecs",,"Doritos & Fritos"
,25,"Billie Eilish",,NDA
,26,"Demi Lovato","Royal & the Serpent","EAT ME"
,27,"Doja Cat",,"Get Into It (Yuh)"
,28,"Kendrick Lamar; SZA",,"All the Stars"
,29,"Leah Kate",,"10 Things I Hate About You"
,30,"Lucy Dacus",,"Kissing Lessons"
,31,"Megan Thee Stallion",,NDA
,32,MUNA,,"Home By Now"
,33,"Olivia Rodrigo",,"jealousy, jealousy"
,34,P!nk,,Irrelevant
,35,Paramore,,"This Is Why"
,36,"Rina Sawayama",,"Your Age"
,37,"Charli XCX",,Baby
,38,"Demi Lovato",,SUBSTANCE
,39,"Harry Styles",,"As It Was"
,40,JID,EARTHGANG,"Can't Punk Me"
,41,"Liz Phair",,Dosage
,42,"Lucy Dacus",,"It's Too Late"
,43,"Olivia Rodrigo",,brutal
,44,"Baby Keem; Kendrick Lamar",,"family ties"
,45,"Billie Eilish",,"bury a friend"
,46,"Cardi B",,"Hot Shit (Cardi B Version)"
,47,"Demi Lovato",,"Cool for the Summer"
,48,"Demi Lovato",YUNGBLUD,FREAK
,49,"GloRilla; Cardi B",,"Tomorrow 2"
,50,"Katy Perry",,"Waking Up in Vegas"
