"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alexandra Panagiotarou",,"Fota Xamila"
,2,"Konnie Metaxa",,OPA
,3,"Ana Mena; Rocco Hunt",,"A Un Paso De La Luna"
,4,"Ana Mena; Belinda",,"LAS 12"
,5,"Nikos Ganos; Tasos Xiarcho",,"Deja Vu"
,6,Edis,,Ariyorum
,7,"Harel Skaat; NOROZ",,"ברוך הבא לבלאגן"
,8,"Belén Aguilera",,ANTAGONISTA
,9,Evangelia,,Ónira
,10,"Demi Lovato",,"SKIN OF MY TEETH"
,11,"Ana Mena",,Mezzanotte
,12,"Marina Satti",,"SPIRTO KE VENZINI"
,13,"Mihaela Marinova",,"Need You"
,14,"Murat Boz",,"Harbi Güzel"
,15,"Eleni Foureira; Bobito",Ayman,"El Telephone"
,16,"Milica Pavlović",Albino,Seceru
,17,"Miki Núñez",,"10 Minutos"
,18,"Charis Savva",,"Lene Lene"
,19,"Eleni Foureira",,"Sigkinitika 'Sigkinithika'"
,20,Hurricane,,Gospodine...
,21,"Ava Max",,"Maybe You're The Problem"
,22,Dotter,,"Only Good Die Young"
,23,DOLLA,,Bad
,24,Lena,,"Looking For Love"
,25,Antonia,"Pitt Leffer; Guilty Pleasure","Benny Hana"
,26,Josephine,,"Kyma Mou"
,27,Benjamin,,N-Y-T
,28,"Omar Rudberg",,"In the Sunrise"
,29,Mimoza,,Unprotected
,30,"Blas Cantó",,"El bueno acaba mal"
