"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Doja Cat",,"Say So"
,3,"Post Malone",,Circles
,4,"Trevor Daniel",,Falling
,5,"Dua Lipa",,"Don't Start Now"
,6,blackbear,,"hot girl bummer"
,7,Powfu,beabadoobee,"death bed (coffee for your head)"
,8,PUBLIC,,"Make You Mine"
,9,"Ali Gatie",,"It's You"
,10,"Roddy Ricch",,"The Box"
,11,"Arizona Zervas",,ROXANNE
,12,blackbear,,"me & ur ghost"
,13,"Lewis Capaldi",,"Someone You Loved"
,14,"Post Malone","Young Thug",Goodbyes
,15,"Justin Bieber",,Yummy
,16,Joji,,Run
,17,LANY,,13
,18,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,19,"Travis Scott",,"HIGHEST IN THE ROOM"
,20,"The Weeknd",,Heartless
,21,"Harry Styles",,"Adore You"
,22,"Billie Eilish",,"everything i wanted"
,23,"Camila Cabello",DaBaby,"My Oh My"
,24,"Doja Cat; Tyga",,Juicy
,25,"Ed Sheeran; Travis Scott",,Antisocial
,26,"Panic! At The Disco",,"Into The Unknown"
,27,Future,Drake,"Life Is Good"
,28,"Taylor Swift",,"The Man"
,29,"Dua Lipa",,Physical
,30,"SZA; Justin Timberlake",,"The Other Side"
,31,"Sara Bareilles",,Tightrope
,32,Halsey,,"You should be sad"
,33,"Billie Eilish",,"No Time To Die"
,34,"Chris Brown",Drake,"No Guidance"
,35,"The Weeknd",,"After Hours"
,36,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,37,Eminem,"Juice WRLD",Godzilla
,38,BTS,,ON
,39,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,40,"YNW Melly",,Suicidal
,41,"Tones and I",,"Dance Monkey"
,42,"Daniel Caesar",H.E.R.,"Best Part"
,43,"Lil Baby",,Woah
,44,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,45,"KAROL G; Nicki Minaj",,Tusa
,46,"Justin Bieber","Post Malone; Clever",Forever
,47,"A Boogie Wit da Hoodie","Roddy Ricch; Gunna; London On Da Track",Numbers
,48,"Roddy Ricch",Mustard,"High Fashion"
,49,"Billie Eilish",,"bad guy"
,50,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
