"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Regard; RAYE",,Secrets
,2,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,3,"Kylie Minogue",,"Say Something"
,4,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,5,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,6,"Sam Feldt",Kesha,Stronger
,7,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,8,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,9,"John Summit",Echoes,"Human [DUPLICATE]"
,10,"Charli XCX",,"Good Ones"
,11,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,12,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,13,"Tiësto; Ava Max",,"The Motto"
,14,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,15,"Dua Lipa; Angèle",,Fever
,16,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,17,"Kygo; Kim Petras",,"Broken Glass"
,18,"RAYE; Rudimental",,Regardless
,19,"Rina Sawayama",,XS
,20,"Riton; RAYE",,"I Don't Want You"
,21,"Sub Urban; Bella Poarch",,INFERNO
,22,"DJ Snake; Selena Gomez",,"Selfish Love"
,23,"Kylie Minogue",,"Real Groove"
,24,"SAINt JHN",,"Roses (Imanbek Remix)"
,25,"Sean Paul; David Guetta","Becky G","Mad Love"
,26,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,27,"A. G. Cook","Charli XCX",Xcxoplex
,28,"Alan Walker; Imanbek",,"Sweet Dreams"
,29,"ATB; Topic; A7S",,"Your Love (9PM)"
,30,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
