"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","Kali Uchis","See You Again"
,2,"J. Cole",,"No Role Modelz"
,3,Drake,"21 Savage","Jimmy Cooks"
,4,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,5,"Frank Ocean",,"Pink + White"
,6,"Kendrick Lamar","Jay Rock","Money Trees"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,"Post Malone; Swae Lee",,Sunflower
,9,"The Weeknd",,"Die For You"
,10,Miguel,,"Sure Thing"
,11,"Junior H; Peso Pluma",,"El Azul"
,12,"Tory Lanez",,"The Color Violet"
,13,"Drake; 21 Savage",,"Rich Flex"
,14,"Kanye West",,Heartless
,15,"Young Nudy","21 Savage","Peaches & Eggplants"
,16,"Rema; Selena Gomez",,"Calm Down"
,17,"Brent Faiyaz",,Clouded
,18,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,19,"Kanye West",Dwele,"Flashing Lights"
,20,Future,"Drake; Tems","WAIT FOR U"
,21,"Metro Boomin; Travis Scott; Young Thug",,Trance
,22,"Baby Keem; Kendrick Lamar",,"family ties"
,23,"Peso Pluma",,"Por las Noches"
,24,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,25,"Kanye West",,"I Wonder"
