"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"Becky G",,Sola
,4,Watsky,"Chaos Chaos","Brave New World"
,5,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,6,"Dua Lipa",,"Blow Your Mind (Mwah)"
,7,"KSI; MNDM",,"Friends With Benefits"
,8,Watsky,,"Talking To Myself"
,9,Watsky,"Mal Devisa","Midnight Heart"
,10,"Little Mix","Sean Paul",Hair
,11,TIEKS,"Dan Harkna",Sunshine
,12,Stormzy,,Scary
,13,"Lady Leshurr",Wiley,"Where Are You Now?"
,14,"Skrillex; Rick Ross",,"Purple Lamborghini"
,15,"Olly Murs",,"You Don't Know Love"
,16,"Kanye West",,Wolves
,17,Watsky,"Camila Recchio; Danny McClain","Tiny Glowing Screens, Pt. 3"
,18,"Ariana Grande",,"Into You"
,19,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,20,M.O,,"Who Do You Think Of?"
