"Chart ID",Position,Artist,Featured,"Song Title"
05252017-lyhom,1,Phoenix,,J-Boy
05252017-lyhom,2,"Rebecca Black",,Foolish
05252017-lyhom,3,"High Contrast","Boy Matthews",Questions
05252017-lyhom,4,"The 1975",,"Somebody Else"
05252017-lyhom,5,"Axwell /\ Ingrosso",,Renegade
05252017-lyhom,6,"Kita Alexander",,"A Girl"
05252017-lyhom,7,"Madison Beer",,Dead
05252017-lyhom,8,Bearson,Natalola,"One Step At A Time"
05252017-lyhom,9,"Cheat Codes","Demi Lovato","No Promises"
05252017-lyhom,10,"Camila Cabello",,"Crying in the Club"
05252017-lyhom,11,"Charlie Puth",,Attention
05252017-lyhom,12,"Jasmine Thompson",,Words
05252017-lyhom,13,Ofenbach,,"Be Mine"
05252017-lyhom,14,"Calvin Harris","Frank Ocean; Migos",Slide
05252017-lyhom,15,Phoenix,,"Ti Amo"
05252017-lyhom,16,"Niko The Kid; Bee's Knees",CADE,"Give It To You"
05252017-lyhom,17,BINK,,"Do You (Joe Kold remix)"
05252017-lyhom,18,Disciples,,"On My Mind"
05252017-lyhom,19,KLP,,Ember
05252017-lyhom,20,Loreen,,Statements
