"Chart ID",Position,Artist,Featured,"Song Title"
120212-briry,1,"Lana Del Rey",,"Summertime Sadness"
120212-briry,2,Woodkid,,"Run Boy Run"
120212-briry,3,"Robbie Williams",,Candy
120212-briry,4,"Christina Aguilera",,"Your Body"
120212-briry,5,"Paloma Faith",,"Never Tear Us Apart"
120212-briry,6,"Calvin Harris","Florence Welch","Sweet Nothing"
120212-briry,7,"Matt Cardle",,"It's Only Love"
120212-briry,8,Muse,,Madness
120212-briry,9,"Misha B",,"Do You Think of Me?"
120212-briry,10,"Delta Goodrem",,"Dancing with a Broken Heart"
120212-briry,11,"Ellie Goulding",,"Anything Could Happen"
120212-briry,12,"Linkin Park",,"Castle of Glass"
120212-briry,13,Kimbra,,"Come Into My Head"
120212-briry,14,"Conor Maynard",Ne-Yo,"Turn Around"
120212-briry,15,"The Wanted",,"I Found You"
120212-briry,16,"The Gaslight Anthem",,Handwritten
120212-briry,17,OneRepublic,,"Feel Again"
120212-briry,18,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
120212-briry,19,"The Veronicas",,Lolita
120212-briry,20,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
