"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-200392,1,U96,,"Das Boot"
sergejdordij-200392,2,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
sergejdordij-200392,3,"Shakespears Sister",,Stay
sergejdordij-200392,4,"Vanessa Williams",,"Save the Best for Last"
sergejdordij-200392,5,"CeCe Peniston",,Finally
sergejdordij-200392,6,"Mr. Big",,"To Be With You"
sergejdordij-200392,7,Genesis,,"I Don't Dance"
sergejdordij-200392,8,"Eric Clapton",,"Tears in Heaven"
sergejdordij-200392,9,Roxette,,"Spending My Time"
sergejdordij-200392,10,"Michael Jackson",,"Remember the Time"
