"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Rex Orange County",,10/10
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Taylor Swift",,Lover
,5,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,6,"Maren Morris",,"The Bones"
,7,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,8,"Tove Lo",,"Glad He's Gone"
,9,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,10,Mustard,"Roddy Ricch",Ballin'
,11,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,12,"Taylor Swift","The Chicks","Soon You'll Get Better"
,13,"Alicia Keys",Miguel,"Show Me Love"
,14,"Lil Tecca",,Ransom
,15,"Kygo; Whitney Houston",,"Higher Love"
,16,"YK Osiris",Kehlani,Ride
,17,"José Feliciano",,"Feliz Navidad"
,18,"Big Sean","A$AP Ferg; Hit-Boy",Bezerk
,19,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,20,"Camila Cabello",,Shameless
,21,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,22,"Burl Ives",,"A Holly Jolly Christmas"
,23,DaBaby,Offset,"Baby Sitter"
,24,Wham!,,"Last Christmas"
,25,"Bobby Helms",,"Jingle Bell Rock"
,26,"Ellie Goulding; Juice WRLD",,"Hate Me"
,27,"Post Malone",,Wow.
,28,"Post Malone",DaBaby,Enemies
,29,"Rex Orange County",,"It's Not The Same Anymore"
,30,"Perry Como",,"It's Beginning To Look A Lot Like Christmas"
,31,Khalid,"A Boogie Wit da Hoodie","Right Back"
,32,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,33,"Chuck Berry",,"Run Rudolph Run"
,34,"Taylor Swift",,"Cruel Summer"
,35,"Dominic Fike",,"3 Nights"
,36,"Rex Orange County",,"Face To Face"
,37,"AJ Mitchell","Ava Max","Slow Dance"
,38,"Nat King Cole",,"The Christmas Song"
,39,SHAED,ZAYN,Trampoline
,40,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
