"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"I Bet On Losing Dogs"
,2,Mitski,,Happy
,3,Mitski,,"Thursday Girl"
,4,Mitski,,Fireworks
,5,BØRNS,,"10,000 Emerald Pools"
,6,Mitski,,"Your Best American Girl"
,7,Mitski,,"A Loving Feeling"
,8,Mitski,,"My Body's Made of Crushed Little Stars"
,9,Mitski,,"Once More To See You"
,10,"Lana Del Rey",,"Love song"
,11,liv,,"Dream Awake"
,12,Grimes,,Vanessa
,13,"Sky Ferreira",,"I Blame Myself"
,14,Mitski,,"A Burning Hill"
,15,Mitski,,"Crack Baby"
,16,Mitski,,"Dan the Dancer"
,17,Mitski,,"First Love / Late Spring"
,18,"Lana Del Rey",,"West Coast"
,19,Mitski,,Geyser
,20,BØRNS,,"Sweet Dreams"
