"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,2,"Lil Baby; 42 Dugg",,"We Paid"
,3,"Money Man","Lil Baby",24
,4,"Lil Baby; Gunna",,"Drip Too Hard"
,5,NAV,"Lil Baby","Don't Need Friends"
,6,"Rod Wave","Lil Baby","Rags2Riches 2"
,7,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,8,"NLE Choppa","Lil Baby","Narrow Road"
,9,"Lil Baby",,"The Bigger Picture"
,10,"iann dior","Lil Baby",Prospect
,11,"Lil Baby",,"Sum 2 Prove"
,12,"Lil Baby",,"Emotionally Scarred"
,13,"Lil Baby",,Woah
,14,"Polo G","Lil Baby","Be Something"
,15,"Lil Mosey","Lil Baby","Back At It"
,16,6LACK,"Lil Baby","Know My Rights"
,17,"Lil Baby",Drake,"Yes Indeed"
,18,"Lil Baby",Gunna,"Heatin Up"
,19,"Quality Control","Lil Baby; DaBaby",Baby
,20,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,21,"Lil Baby","Lil Uzi Vert",Commercial
,22,"Future; Drake; DaBaby; Lil Baby",,"Life Is Good (Remix)"
,23,"Lil Baby",,"Social Distancing"
,24,"Lil Baby",,"All In"
,25,"Lil Baby",Future,"Live Off My Closet"
,26,Gunna,"Lil Baby",BLINDFOLD
,27,"YoungBoy Never Broke Again","Lil Baby","One Shot"
,28,"Lil Baby","42 Dugg",Grace
,29,"Lil Baby",,"Get Ugly"
,30,"Lil Baby","Moneybagg Yo","No Sucker"
