"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-072990,1,"Depeche Mode",,"Policy of Truth"
boofrnds-072990,2,Roxette,,"It Must Have Been Love"
boofrnds-072990,3,"Capital Inicial",,Fogo
boofrnds-072990,4,"Vanilla Ice",,"Ice Ice Baby"
boofrnds-072990,5,"Mariah Carey",,"Vision of Love"
boofrnds-072990,6,"Adriana Calcanhotto",,"Naquela Estação"
boofrnds-072990,7,Ramones,,"Pet Sematary"
boofrnds-072990,8,"Sinéad O'Connor",,"The Emperor's New Clothes"
boofrnds-072990,9,"Mariah Carey",,"Love Takes Time"
boofrnds-072990,10,"New Order","John Barnes","World in Motion"
boofrnds-072990,11,"Wilson Phillips",,"Release Me"
boofrnds-072990,12,"Depeche Mode",,"Enjoy the Silence"
boofrnds-072990,13,"Elton John",,Sacrifice
boofrnds-072990,14,"Jon Bon Jovi",,"Blaze Of Glory"
boofrnds-072990,15,Madonna,,Vogue
boofrnds-072990,16,"Janet Jackson",,"Come Back to Me"
boofrnds-072990,17,Heart,,"I Didn't Want to Need You"
boofrnds-072990,18,"New Kids on the Block",,"Step by Step"
boofrnds-072990,19,"Phil Collins",,"Something Happened on the Way to Heaven"
boofrnds-072990,20,Chicago,,"Hearts In Trouble"
