"Chart ID",Position,Artist,Featured,"Song Title"
,1,YOASOBI,,"Yoru ni Kakeru"
,2,"Dua Lipa",,"Break My Heart"
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,YOASOBI,,Halzion
,5,"Taylor Swift",,"Love Story (Taylor's Version)"
,6,"Olivia Rodrigo",,"drivers license"
,7,YOASOBI,,Gunjou
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,11,"Harry Styles",,"Watermelon Sugar"
,12,"Taylor Swift",,willow
,13,LiSA,,Homura
,14,YOASOBI,,Tabun
,15,"Dua Lipa",,Physical
,16,"Official HIGE DANdism",,Pretender
,17,"Taylor Swift",,cardigan
,18,"Dua Lipa",,"We're Good"
,19,"Ariana Grande",,positions
,20,"Ariana Grande",,34+35
