"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony",,Sledgehammer
,2,G.R.L.,,Lighthouse
,3,G.R.L.,,"Ugly Heart"
,4,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,5,Cheryl,,"Only Human"
,6,Cimorelli,,"All My Friends Say"
,7,"Marta Sanchez",,"Duermes Mientras Yo Escribo"
,8,"Amor Kismet",,Radar
,9,"Eden xo",,"The Weekend"
,10,"Fifth Harmony","Kid Ink","Worth It"
,11,Sumera,,"I See You"
,12,"Sophia Del Carmen",,Lipstick
,13,liv,,"Come a Little Closer"
,14,Thalía,"Becky G","Como Tú No Hay Dos"
,15,"Years & Years",,King
,16,Cimorelli,,"That Girl Should Be Me"
,17,"Carly Rae Jepsen",,"I Really Like You"
,18,4Minute,,Crazy
,19,Cimorelli,,"I Got You"
,20,Shy'm,,"L'effet de serre"
,21,"Girls' Generation",,Divine
,22,Tinashe,,"All Hands on Deck"
,23,4Minute,,"Cold Rain"
,24,Zedd,"Selena Gomez","I Want You to Know"
,25,"Niké Jemiyo",,Dive
,26,"Marta Sanchez",,Welcome
,27,"Ivy Levan",,Biscuit
,28,"Sweet California",,"Vuelvo a Ser La Rara"
,29,"Danity Kane",,"Rhythm of Love"
,30,Shy'm,,"On S'en Va"
,31,"Take That",,"These Days"
,32,Cimorelli,,Renegade
,33,"Take That",,"Get Ready for It"
,34,"Jessi Malay",,"The Edge"
,35,Ciara,,"I Bet"
,36,"Take That",,"Let in the Sun"
,37,Thalía,,"Amore Mio"
,38,"CeCe Frey",,"Dead 2 Me"
,39,"Ariana Grande",,"One Last Time"
,40,Loreen,,"Paper Light (Higher)"
