"Chart ID",Position,Artist,Featured,"Song Title"
072517-justintr15,1,"Kygo; Selena Gomez",,"It Ain't Me"
072517-justintr15,2,SISTAR,,Lonely
072517-justintr15,3,"Sigala; Ella Eyre",,"Came Here for Love"
072517-justintr15,4,"Red Velvet",,"Red Flavor"
072517-justintr15,5,"Mariya Nishiuchi (西内まりや)",,Motion
072517-justintr15,6,EXID,,"Night Rather Than Day"
072517-justintr15,7,BLACKPINK,,"As If It's Your Last"
072517-justintr15,8,C-BooL,"Giang Pham","DJ Is Your Second Name"
072517-justintr15,9,MAMAMOO,,"Yes I Am"
072517-justintr15,10,"Jonas Blue","William Singe",Mama
072517-justintr15,11,"Jasmine Thompson",,"Old Friends (Jonas Blue Remix)"
072517-justintr15,12,"Cheat Codes","Demi Lovato","No Promises"
072517-justintr15,13,"Fifth Harmony","Gucci Mane",Down
072517-justintr15,14,KARD,,Rumor
072517-justintr15,15,"Yellow Claw","Moksi; Jonna Fraser",Open
072517-justintr15,16,KARD,,"Hola Hola"
072517-justintr15,17,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
072517-justintr15,18,ALMA,,"Chasing Highs"
072517-justintr15,19,"Samantha Jade",,"Circles on the Water"
072517-justintr15,20,"Imagine Dragons",,Thunder
072517-justintr15,21,"The Sam Willows",,"Keep Me Jealous"
072517-justintr15,22,"Tkay Maidza",,"Follow Me"
072517-justintr15,23,"Alice Merton",,"No Roots"
072517-justintr15,24,9nine,,"Why don't you RELAX?"
072517-justintr15,25,"Don Diablo",,"Save A Little Love"
072517-justintr15,26,Galantis,,Hunter
072517-justintr15,27,"Miley Cyrus",,Malibu
072517-justintr15,28,XY,,"We Gotta Fight"
072517-justintr15,29,"Gryffin; ILLENIUM",Daya,"Feel Good"
072517-justintr15,30,"MONSTA X",,"Shine Forever"
072517-justintr15,31,"SunStroke Project",,"Hey Mamma"
072517-justintr15,32,"San Holo",,Light
072517-justintr15,33,"Axwell /\ Ingrosso",,"More Than You Know"
072517-justintr15,34,"Xenia Ghali","Raquel Castro",Places
072517-justintr15,35,AAA,,"No Way Back"
072517-justintr15,36,"Dua Lipa",Miguel,"Lost in Your Light"
072517-justintr15,37,"Kristian Kostov",,"Beautiful Mess"
072517-justintr15,38,"Kygo; Ellie Goulding",,"First Time"
072517-justintr15,39,"Dua Lipa",,"New Rules"
072517-justintr15,40,"Namie Amuro",,"Just You And I"
072517-justintr15,41,PRISTIN,,"Wee Woo"
072517-justintr15,42,WJSN,,Happy
072517-justintr15,43,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
072517-justintr15,44,"Francesco Gabbani",,"Occidentali's Karma"
072517-justintr15,45,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
072517-justintr15,46,"Yellow Claw","Lil Debbie; Juicy J","City On Lockdown"
072517-justintr15,47,Marshmello,,"Moving On"
072517-justintr15,48,WINNER,,"Really Really"
072517-justintr15,49,"Ariana Grande",,"One Last Time"
072517-justintr15,50,Tinashe,,Flame
