"Chart ID",Position,Artist,Featured,"Song Title"
041385-rockmaker,1,"USA for Africa",,"We Are the World"
041385-rockmaker,2,"Phil Collins",,"One More Night"
041385-rockmaker,3,Madonna,,"Material Girl"
041385-rockmaker,4,"Duran Duran",,"Save a Prayer"
041385-rockmaker,5,Madonna,,"Crazy for You"
041385-rockmaker,6,"Julian Lennon",,"Too Late for Goodbyes"
041385-rockmaker,7,"REO Speedwagon",,"Can't Fight This Feeling"
041385-rockmaker,8,DeBarge,,"Rhythm Of The Night"
041385-rockmaker,9,"Glenn Frey",,"The Heat Is On"
041385-rockmaker,10,"John Fogerty",,"The Old Man Down The Road"
041385-rockmaker,11,"Ashford & Simpson",,Solid
041385-rockmaker,12,"The Commodores",,Nightshift
041385-rockmaker,13,"Tina Turner",,"Private Dancer"
041385-rockmaker,14,"Bryan Adams",,Somebody
041385-rockmaker,15,"Simple Minds",,"Don't You (Forget About Me)"
041385-rockmaker,16,"David Lee Roth",,"California Girls"
041385-rockmaker,17,"Don Henley",,"All She Wants to Do Is Dance"
041385-rockmaker,18,"General Public",,Tenderness
041385-rockmaker,19,"Bruce Springsteen",,"I'm On Fire"
041385-rockmaker,20,Foreigner,,"That Was Yesterday"
041385-rockmaker,21,Wham!,"George Michael","Careless Whisper"
041385-rockmaker,22,"Murray Head",,"One Night in Bangkok"
041385-rockmaker,23,Animotion,,Obsession
041385-rockmaker,24,"Prince; The Revolution",,"Take Me With U"
041385-rockmaker,25,Foreigner,,"I Want to Know What Love Is"
041385-rockmaker,26,"The Power Station",,"Some Like It Hot"
041385-rockmaker,27,"Sheena Easton",,"Sugar Walls"
041385-rockmaker,28,"The Firm",,Radioactive
041385-rockmaker,29,"Billy Ocean",,Loverboy
041385-rockmaker,30,"John Fogerty",,"Rock and Roll Girls"
041385-rockmaker,31,Wham!,,"Everything She Wants"
041385-rockmaker,32,"Don Henley",,"The Boys of Summer"
041385-rockmaker,33,Survivor,,"High On You"
041385-rockmaker,34,"Prince; The Revolution",,"I Would Die 4 U"
041385-rockmaker,35,"Harold Faltermeyer",,"Axel F"
041385-rockmaker,36,Madonna,,"Like a Virgin"
041385-rockmaker,37,"Bryan Adams",,"Run to You"
041385-rockmaker,38,"Tears for Fears",,"Everybody Wants to Rule the World"
041385-rockmaker,39,Sade,,"Smooth Operator"
041385-rockmaker,40,"Teena Marie",,Lovergirl
