"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Capital Cities",,"Safe and Sound"
,2,Lorde,,Royals
,3,"Big Time Rush",,Worldwide
,4,"Lady Gaga",,Aura
,5,"Kanye West",,"Black Skinhead"
,6,"Lady Gaga",,Applause
,7,"The Beatles",,"A Day in the Life"
,8,Drake,"Majid Jordan","Hold On, We're Going Home"
,9,"Robin Thicke","Kendrick Lamar","Give It 2 U"
,10,Watsky,,"Sloppy Seconds"
,11,AWOLNATION,,Sail
,12,"Kanye West",,"Hold My Liquor"
,13,"Kanye West",,"Bound 2"
,14,"Kanye West",,"Blood On The Leaves"
,15,"Kanye West",,"New Slaves"
,16,"The Beatles",,"We Can Work It Out"
,17,"Sara Bareilles",,Brave
,18,Santana,"Rob Thomas",Smooth
,19,"The Cranberries",,Zombie
,20,"Phillip Phillips",,"Gone, Gone, Gone"
