"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat","Nicki Minaj","Say So (Remix)"
,2,"Charli XCX",,claws
,3,"Labrinth; Zendaya",,"All For Us"
,4,"The Weeknd",,"After Hours"
,5,PARTYNEXTDOOR,,TRAUMA
,6,"Travis Scott",Drake,"SICKO MODE"
,7,"Charli XCX",,forever
,8,"The Weeknd",,Privilege
,9,"Selena Gomez",,"Let Me Get Me"
,10,"The Weeknd",,"Too Late"
,11,"Doja Cat",,"Say So"
,12,"The Weeknd",,"Save Your Tears"
,13,"Taylor Swift",,"The Archer"
,14,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,15,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,16,"Doja Cat",,"Boss Bitch"
,17,"The Weeknd",,"Missed You"
,18,"Katy Perry",,"Harleys in Hawaii"
,19,"Katy Perry","Kanye West",E.T.
,20,"The Weeknd",,Faith
,21,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,22,"Taylor Swift",,"False God"
,23,MUNA,,"I Know A Place"
,24,"Taylor Swift",,"The Moment I Knew"
,25,"The Weeknd",,"Blinding Lights"
,26,"Taylor Swift",,"Cruel Summer"
,27,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,28,"The Weeknd",,"Until I Bleed Out"
,29,"Taylor Swift",,"Sad Beautiful Tragic"
,30,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,31,"The Weeknd",,"Scared To Live"
,32,"Selena Gomez",,Souvenir
,33,"Taylor Swift",,Afterglow
,34,Eminem,"Juice WRLD",Godzilla
,35,"Lewis Capaldi",,Grace
,36,"The Weeknd",,"Nothing Compares"
,37,"The Weeknd",,"Final Lullaby"
,38,"Post Malone","Young Thug",Goodbyes
,39,"Juice WRLD",,Righteous
,40,"The Weeknd",,"In Your Eyes"
,41,"Khalid; Disclosure",,"Know Your Worth"
,42,"Taylor Swift",,Daylight
,43,"Dua Lipa",,"Break My Heart"
,44,"The Weeknd",,"Hardest To Love"
,45,"Post Malone",,Paranoid
,46,Lorde,,"The Louvre"
,47,"Billie Eilish",,"everything i wanted"
,48,"The Weeknd",,"Escape From LA"
,49,"Twenty One Pilots",,"Level of Concern"
,50,"Ellie Goulding; Juice WRLD",,"Hate Me"
