"Chart ID",Position,Artist,Featured,"Song Title"
,1,"3d Blast","Dan Mason ダン·メイソン","Pierce the Heavens (Head Towards Tomorrow)"
,2,Noiserv,,"This Is Maybe the Place Where Trains Are Going to Sleep At Night"
,3,"Orla Gartland",,Flatline
,4,"The Japanese House",,"Something Has to Change"
,5,Anamanaguchi,,"Air On Line"
,6,Daithí,"Ailbhe Reddy",Submarines
,7,Maitro,,"Snakeway II"
,8,"Tash Sultana",,Mystik
,9,Anamanaguchi,,"Lorem Ipsum (Arctic Anthem)"
,10,"Billy Joel",,"Why Should I Worry?"
,11,blink-182,,"Pin The Grenade"
,12,"Chinatown Slalom",,"Dr Marvelo & His Best Friend Corkie"
,13,Crystal,,"Speak of the Devil"
,14,Dankmus.,,"Blurst of Times"
,15,"Dune Rats",,"Rubber Arm"
,16,Honeyblood,,"Bubble Gun"
,17,"Julia Jacklin",,"Pressure to Party"
,18,Prospa,,Intended
,19,ROE,,Girls
,20,Sleater-Kinney,,"Can I Go On"
,21,"Snail Mail",,"The 2nd Most Beautiful Girl In The World"
,22,"Touch Sensitive",Kitten,Unconditional
,23,Weezer,,"The End of the Game"
,24,whenyoung,,"Never Let Go"
,25,"Alex The Astonaut",,"Waste of time"
,26,"Ali Barter",,"Ur A Piece Of Shit"
,27,"Amyl and the Sniffers",,"Monsoon Rock"
,28,Anamanaguchi,HANA,"On My Own"
,29,"concrete concrete",,Hues
,30,Fritz,,"Jan 1"
,31,Grimes,HANA,"We Appreciate Power"
,32,"Hands Like Houses",,Monster
,33,"L Devine",INDIIA,"Naked Alone"
,34,"Lauran Hibberd",,Hoochie
,35,"Miya Folick",,"Freak Out"
,36,"Nactus Kunan",,"25 Films"
,37,"Phantastic Ferniture",,"Fuckin 'N' Rollin"
,38,"Simple Plan; State Champs","We the Kings","Where I Belong"
,39,"Sinead O Brien",,"A Thing You Call Joy"
,40,Sløtface,,"Sink Or Swim"
