"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"One Day"
,2,RHODES,,"I'm Not OK"
,3,STEFAN,,"Oh My God"
,4,Soon,,18
,5,Rhys,,"Better Break My Heart"
,6,Aquilo,,Silhouette
,7,Haris,,Shivers
,8,Froukje,,"Groter Dan Ik"
,9,"Doja Cat",,"Boss Bitch"
,10,"Kendji Girac",,Habibi
,11,Elias,,"Praying For Love"
,12,blackbear,,"queen of broken hearts"
,13,Froukje,,"Ik Wil Dansen"
,14,"Zack Martino",Lenii,"Crave U"
,15,"Surf Mesa",Emilee,"ily (i love you baby)"
,16,"Isaac Dunbar",,"God, This Feels Good"
,17,Aquilo,,"Who Are You"
,18,"Sukritri & Prakriti",,Mafiyaan
,19,Kerli,,"Where the Dark Things Are"
,20,"Rob DeKay",,"Dansen In De Regen"
,21,"Jeremy Zucker",,julia
,22,"Luke Chappell",,Human
,23,Aquilo,,"Silent Movies"
,24,Aquilo,,Seagull
,25,"Tate McRae",,"you broke me first"
,26,Soon,,"Bad Ritual"
,27,Thegiornalisti,,Riccione
,28,"Luke Chappell",,"Head in the Clouds"
,29,"Isaac Dunbar",,"comme des garçons (like the boys)"
,30,"Duncan Laurence",,Beautiful
,31,Aquilo,,"I Gave It All"
,32,"SG Lewis",,Chemicals
,33,"Tones and I",,"Ur So F**kInG cOoL"
,34,"Catie Turner",,"I luv him."
,35,"Jeremy Zucker",,"somebody loves you"
,36,"Seeb; Zak Abel",,"Sad in Scandinavia"
,37,Cannons,,"Fire for You"
,38,Topic,A7S,"Breaking Me"
,39,"Duncan Laurence",,"Someone Else"
,40,"Jeremy Zucker",,"always, i'll care"
