"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,2,"Zara Larsson",,"I Would Like"
,3,"Hailee Steinfeld; Grey",Zedd,Starving
,4,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,5,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,6,NEIKED,Dyo,Sexual
,7,"Snakehips; MØ",,"Don't Leave"
,8,Starley,,"Call on Me (Ryan Riback Remix)"
,9,"Ed Sheeran",,"Shape of You"
,10,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,11,"Jonas Blue",RAYE,"By Your Side"
,12,"Jax Jones",RAYE,"You Don't Know Me"
,13,"The Chainsmokers",,Paris
,14,"JP Cooper",,"September Song"
,15,"The Weeknd","Daft Punk","I Feel It Coming"
,16,"Fifth Harmony",,"That's My Girl"
,17,"Sage the Gemini",,"Now and Later"
,18,"Cheat Codes; Kris Kross Amsterdam",,Sex
,19,"The Weeknd","Kendrick Lamar",Sidewalks
,20,"Zara Larsson",,"Ain't My Fault"
,21,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,22,"Ed Sheeran",,"Castle on the Hill"
,23,"The Vamps; Matoma",,"All Night"
,24,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,25,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,26,"Little Mix",,Touch
,27,"Nathan Sykes",,"There's Only One of You"
,28,"Little Mix","Charlie Puth",Oops
,29,"Sigala; Digital Farm Animals",,"Only One"
,30,"Rae Sremmurd","Gucci Mane","Black Beatles"
,31,"Ariana Grande","Nicki Minaj","Side To Side"
,32,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,33,"The Weeknd",,"Party Monster"
,34,"Louisa Johnson",,"So Good"
,35,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,36,"Sean Paul","Dua Lipa","No Lie"
,37,Migos,"Lil Uzi Vert","Bad And Boujee"
,38,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,39,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,40,Sigala,"Imani Williams; DJ Fresh","Say You Do"
