"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kojo Funds",RAYE,Check
,2,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Mabel; Not3s",,"Fine Line"
,5,"Jorja Smith",Stormzy,"Let Me Down"
,6,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,7,"Noah Cyrus",MØ,"We Are..."
,8,"Bruno Mars","Cardi B","Finesse (Remix)"
,9,"Dua Lipa",,IDGAF
,10,Ramz,,Barking
,11,"Camila Cabello",,"She Loves Control"
,12,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,13,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,14,"J Hus",,"Bouff Daddy"
,15,"Not3s; Mabel",,"My Lover (Remix)"
,16,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,17,CHVRCHES,,"Get Out"
,18,"Iggy Azalea",Quavo,Savior
,19,"Rita Ora",,Anywhere
,20,"Jason Derulo","French Montana","Tip Toe"
,21,"Khalid; Normani",,"Love Lies"
,22,"One Bit","Noah Cyrus","My Way"
,23,Drake,,"God's Plan"
,24,Sigrid,,Strangers
,25,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,26,"B Young",,Jumanji
,27,"Sauti Sol",Patoranking,Melanin
,28,"Jax Jones","Ina Wroldsen",Breathe
,29,"Justin Timberlake","Chris Stapleton","Say Something"
,30,"Sean Paul; David Guetta","Becky G","Mad Love"
,31,"Marshmello; Anne-Marie",,FRIENDS
,32,"Taylor Swift","Ed Sheeran; Future","End Game"
,33,"Lily Allen",Giggs,"Trigger Bang"
,34,"Camila Cabello",,"Never Be the Same"
,35,"Cardi B","21 Savage","Bartier Cardi"
,36,Dave,MoStack,"No Words"
,37,"Craig David",,Focus
,38,"Craig David",Bastille,"I Know You"
,39,Mabel,"Kojo Funds","Finders Keepers"
,40,"Irma Thomas",,"Anyone Who Knows What Love Is (Will Understand)"
