"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,2,"The Weeknd","Daft Punk",Starboy
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"The Chainsmokers",Halsey,Closer
,5,"James Arthur",,"Say You Won't Let Go"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,8,"Ed Sheeran",,"Shape of You"
,9,Drake,,"Fake Love"
,10,"Ed Sheeran",,"Castle on the Hill"
,11,Migos,"Lil Uzi Vert","Bad And Boujee"
,12,Starley,,"Call on Me (Ryan Riback Remix)"
,13,Shakira,Maluma,Chantaje
,14,"DJ Snake","Justin Bieber","Let Me Love You"
,15,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,16,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,17,"The Chainsmokers",,Paris
,18,"Bruno Mars",,"24K Magic"
,19,"Alessia Cara",,"How Far I'll Go"
,20,"Rae Sremmurd","Gucci Mane","Black Beatles"
,21,Drake,"Wizkid; Kyla","One Dance"
,22,"Ariana Grande","Nicki Minaj","Side To Side"
,23,"Major Lazer","Justin Bieber; MØ","Cold Water"
,24,"The Vamps; Matoma",,"All Night"
,25,"Shawn Mendes",,Mercy
,26,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,27,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,28,"Sage the Gemini",,"Now and Later"
,29,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,30,"Martin Jensen",,"Solo Dance"
,31,"Zara Larsson",,"I Would Like"
,32,"John Legend",,"Love Me Now"
,33,"Luis Fonsi","Daddy Yankee",Despacito
,34,"Alessia Cara",,"Scars to Your Beautiful"
,35,"Calvin Harris",,"My Way"
,36,"Hailee Steinfeld; Grey",Zedd,Starving
,37,"Jonas Blue",RAYE,"By Your Side"
,38,"The Chainsmokers","Phoebe Ryan","All We Know"
,39,"Jon Bellion",Stormzy,"All Time Low"
,40,"Big Sean",,"Bounce Back"
