"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Billie Eilish",,"bad guy"
,3,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,4,"Iggy Azalea",,Started
,5,"Ariana Grande",,"7 rings"
,6,MARUV,,"Siren Song"
,7,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,8,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,9,"Taylor Swift","Brendon Urie",ME!
,10,"Ava Max",,"So Am I"
,11,"Katy Perry",,"Never Really Over"
,12,"Iggy Azalea",,"Sally Walker"
,13,"Miley Cyrus",,"Mother's Daughter"
,14,Lizzo,,"Truth Hurts"
,15,"Taylor Swift",,"You Need To Calm Down"
,16,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,17,Mabel,,"Don't Call Me Up"
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,"Время и Стекло",,Дим
,20,"Zedd; Katy Perry",,365
,21,Halsey,,Nightmare
,22,"Shawn Mendes; Camila Cabello",,Señorita
,23,"Ed Sheeran",Khalid,"Beautiful People"
,24,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,25,"Post Malone",,Wow.
