"Chart ID",Position,Artist,Featured,"Song Title"
052703-torpit,1,Avant,,"Don't Say No, Just Say Yes"
052703-torpit,2,Avant,,Sorry
052703-torpit,3,Aaliyah,,"Age Ain't Nothing But A Number"
052703-torpit,4,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
052703-torpit,5,"James A. Johnston",,"Time to Rock & Roll"
052703-torpit,6,Joe,,"All The Things (Your Man Won't Do)"
052703-torpit,7,"Lil Jon & The East Side Boyz","Devin The Dude; Oobie","Ooh Na Na Naa Naa"
052703-torpit,8,"Sons of Funk",,"Pushin' Inside You"
052703-torpit,9,Jodeci,,"Freek'n You"
052703-torpit,10,"Adina Howard",,"Freak Like Me"
052703-torpit,11,Xscape,,"Just Kickin' It"
052703-torpit,12,Nas,,"One Mic"
052703-torpit,13,Nas,,Smokin'
052703-torpit,14,Avant,,"Makin' Good Love"
052703-torpit,15,Nas,,"Every Ghetto"
052703-torpit,16,"Keith Sweat",,"In & Out"
052703-torpit,17,"The Isley Brothers",,"Warm Summer Night"
052703-torpit,18,Nelly,,Nellyville
052703-torpit,19,SWV,,"I'm So Into You"
052703-torpit,20,"Busta Rhymes; Mariah Carey","Flipmode Squad","I Know What You Want"
052703-torpit,21,B2K,,"Feel This Way"
052703-torpit,22,"50 Cent","Nate Dogg","21 Questions"
052703-torpit,23,Jade,,"Don't Walk Away"
052703-torpit,24,"En Vogue",,"Don't Let Go (Love)"
052703-torpit,25,Jodeci,,"Good Luv"
052703-torpit,26,"James A. Johnston",,"Can’t Get Enough"
052703-torpit,27,"James A. Johnston",,"Eyes of Righteousness"
052703-torpit,28,"50 Cent",,"Back Down"
052703-torpit,29,"The Isley Brothers",Avant,"Secret Lover"
052703-torpit,30,"50 Cent",,"In Da Club"
052703-torpit,31,"50 Cent",,P.I.M.P.
052703-torpit,32,Jodeci,,Feenin'
052703-torpit,33,"Bobby Brown",,"Rock Wit'cha"
052703-torpit,34,"Janet Jackson",,"Would You Mind"
052703-torpit,35,"Keith Sweat","Roger Troutman","Put Your Lovin' Through the Test"
052703-torpit,36,"Keith Sweat","Kut Klose","Get Up on It"
052703-torpit,37,Nas,,"Got Ur Self A..."
052703-torpit,38,"James A. Johnston",,"You Look So Good to Me"
052703-torpit,39,"Boyz II Men",,"Please Don't Go"
052703-torpit,40,Nelly,,"Pimp Juice"
